id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6434,"Голи сред вълци",,,"Бруно Апиц","Мария Стайнова",,хартия,368,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Димитър Стоевски",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2018-07-04T11:07:41+03:00,2021-07-10T15:36:47+03:00
3333,"Еминем: Откровения","Маршъл Матърс със свои думи",,"Чък Уайнър","Антония Халачева","Чък Уайнър",хартия,140,мека,,"···················· Биографии и автобиографии",954-649-758-4,,първо,"Сиела софт енд паблишинг АД",2005,,"Надя Калъчева",,,"Божидар Стоянов",,,vesi_libra,,2017-10-10T13:56:19+03:00,2018-06-15T18:42:56+03:00
3335,"Под мраморното небе",,,"Джон Шорс","Маргарита Терзиева",,хартия,384,мека,"Исторически роман","·········· Любовни романи и повести","954-9395-62-6; 978-954-9395-62-4",,"първо (не е указано)","ИК „Ера“",2006,,"Димитър Риков",,,,,,vesi_libra,,2017-10-10T14:52:53+03:00,2018-03-25T22:48:49+03:00
15374,"Нашето сърце",,,"Ги дьо Мопасан","Елисавета Багряна",,хартия,176,мека,,"···················· Класически романи и повести",,,,"Издателска къща „Пейо К. Яворов“",1992,,,,,"Асен Младенов","Петър Добрев",,Еми,,2021-06-22T05:13:25+03:00,2021-06-22T05:21:20+03:00
8979,"Кръвни връзки",,,"Ришел Мийд","Стамен Стойчев",,хартия,388,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи","978-954-9321-70-8; 978-619-157-015-7",,първо,Ибис,2012,,"Диана Кутева",,,"Симеон Айтов",,,Еми,debora,2019-02-23T13:15:00+02:00,2022-12-20T14:38:51+02:00
6678,"Око за око","Антропоидна фантастика",,,"Красномир Крачунов; Иво Христов","Николай Странски; Иво Христов; Иван Минков",хартия,144,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ — Универс","1992 (не е указана)",,,,,,,,debora,,2018-07-25T22:29:51+03:00,2022-06-22T20:30:36+03:00
1816,"Сказания за силата",,,"Карлос Кастанеда","Мария Кръстева",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-27-0,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1993,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-05-06T20:59:20+03:00,2021-02-02T10:55:52+02:00
7201,"Приключения в два свята",,,"Арчибалд Кронин","Бистра Винарова; Юлий Генов",,хартия,272,мека,,"···················· Съвременни романи и повести",,,трето,"ИК „Бард“",1993,,,,,"Стефан Петров","Константин Иванов",,Еми,debora,2018-09-17T09:00:38+03:00,2018-10-14T20:16:22+03:00
17957,"Внезапна моногамия",,,"Рита Чирези","Росица Христова Панайотова",,хартия,416,мека,"Дамска проза; Чиклит","·········· Любовни романи и повести",954-771-103-2,,първо,"Издателска къща Кръгозор",2005,,"Светла Маринова",,,"Ангел Йорданов",,,Еми,,2022-11-12T14:41:10+02:00,2022-11-12T16:58:03+02:00
3629,"Кралицата на мрака",,,"Реймънд Фийст","Петър Герасимов",,хартия,512,мека,"Епическо фентъзи","···················· Фентъзи",954-585-323-9,,първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-12T18:35:44+02:00,2017-11-13T11:37:53+02:00
6703,Опасно!,"Криминална фантастика",,,"Красномир Крачунов; Иво Христов","Николай Странски; Иво Христов; Иван Минков",хартия,160,мека,"Фантастика; Криминална фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",,"SF Трилър","първо (не е указано)","ИГ „Неохрон“ — Универс","1992 (не е указана)",,,,,,,,debora,,2018-07-27T18:53:09+03:00,2022-07-27T20:34:12+03:00
6704,"Контактът невъзможен","Сблъсък с чуждия разум",,,"Красномир Крачунов","Иво Христов; Николай Странски",хартия,160,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“); ИК „Хермес“","1992 (не е указана)",,,,,,,,debora,,2018-07-27T19:17:47+03:00,2020-03-04T23:47:04+02:00
14904,"Любовна лирика",,,"Дамян П. Дамянов",,,хартия,80,мека,"Изповедна лирика; Любовна лирика","···················· Съвременна българска поезия",,,,"ИК „Сиринга“",1992,,"Надежда Захариева",,,,"Александър Баев",,debora,,2021-03-28T14:54:26+03:00,2021-03-28T15:22:55+03:00
6724,"Критична точка","Приключенска фантастика",,,"Красномир Крачунов; Христина Минкова","Николай Странски; Иво Христов",хартия,160,мека,,"···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“); ИК „Хермес“","1992 (не е указана)",,,,,,,,debora,,2018-07-29T20:18:01+03:00,2020-03-04T23:44:52+02:00
9814,"До утрото на новата ни среща",,"част 1","Джудит Кранц","Боряна Кацарова; Маргарита Дограмаджян",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",954-8047-13-6,"Библиотека 48",първо,"ИК „Библиотека 48“",1992,,"Атанас Наковски; Николай Стоянов",,,"Цеца Иванова","Кънчо Кънев",,debora,,2019-05-22T00:13:43+03:00,2020-03-09T23:47:54+02:00
18524,Богаташите,,"том 1","Пол-Лу Сюлицер","Валя Бояджиева",,хартия,288,мека,"Историческа проза; Документална проза","·········· Документална проза",954-492-014-5,,първо,"Издателска къща „Нов Златорог“",1992,,"Кирил Кадийски",,,,"Иван Димитров",,Еми,,2023-03-31T06:37:27+03:00,2023-03-31T06:49:03+03:00
15965,Аутопсия,,,"Патриша Корнуел","Милена Дайнова",,хартия,288,мека,,"·········· Трилър",954-04-0067-8,,първо,"ДФ „Народна култура“",1993,,"Бояна Петрова",,,"Людмил Томов","Николай Пекарев",,Еми,,2021-09-30T07:11:20+03:00,2021-09-30T07:19:26+03:00
18525,Богаташите,,"том 2","Пол-Лу Сюлицер","Валя Бояджиева",,хартия,288,мека,"Документална проза; Историческа проза","·········· Документална проза",954-492-015-3,,първо,"Издателска къща „Нов Златорог“",1992,,"Кирил Кадийски",,,,"Иван Димитров",,Еми,,2023-03-31T06:50:00+03:00,2023-03-31T12:10:12+03:00
1903,"Тайната на Ема",,,"Барбара Тейлър Брадфорд","Цветана Генчева; Теодора Давидова",,хартия,359,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-9395-88-4,,първо,ЕРА,2007,,"Лилия Анастасова",,,,,,NMereva,,2017-05-16T20:41:14+03:00,2019-07-25T11:59:59+03:00
17007,Сексапилната,,,"Мейв Харън","Цветелина Пулева",,хартия,376,мека,Чиклит,"·········· Любовни романи и повести","978-954-330-066-7; 954-330-066-6","В света на жените",първо,"ИК „Унискорп“",2006,,"Евелина Банева",,,,,,Еми,,2022-05-01T12:36:47+03:00,2022-05-01T12:50:33+03:00
375,"Кутията на Гуенди",,,"Стивън Кинг; Ричард Чизмар","Крум Бъчваров",,хартия,176,твърда,"Мистичен хорър; Мистичен трилър; Фентъзи","···················· Хорър",978-954-655-777-3,,първо,"ИК „Бард“ ООД",2017,,,,,,,,dao,,2016-12-26T11:36:26+02:00,2024-01-27T17:56:39+02:00
3965,Часовникаря,,,"Джефри Дивър","Марин Загорчев",,хартия,504,мека,,"·········· Трилър",954-9395-35-9,Ератрилър,"не е указано",ЕРА,2006,,"Димитър Риков",,,,,,Еми,,2017-12-11T11:20:35+02:00,2022-09-29T09:51:36+03:00
144,"Всичко е в играта",,,"Шърли Маклейн","Хенриета Тодорова",,хартия,302,,"Биографичен роман","···················· Биографии и автобиографии",954-8223-02-9,,първо,Интелект,1993,,,,,,,,vog,,2016-03-27T14:18:46+03:00,2022-08-02T09:15:48+03:00
6557,"Разбери сам",,,"Джеймс Хадли Чейс","Стоянка Сербезова-Леви",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8758-01-6,,първо,В.С.В.,1994,,,,,,"Богдан Мавродинов",,Еми,debora,2018-07-15T09:13:01+03:00,2020-11-11T17:24:28+02:00
9641,"Bono — Изповеди","Разговори с Мишка Асайес",,"Мишка Асайес","Елисавета Маринкева",,хартия,236,мека,"Биография; Записки; Писма; Музика","···················· Биографии и автобиографии","954-649-931-5; 978-954-649-931-8",,първо,"Сиела — Софт енд Паблишинг",2006,,"Надя Калъчева",,,"Божидар Стоянов",,,debora,,2019-05-10T23:24:02+03:00,2019-05-12T16:00:57+03:00
13047,"Меч и магия","Магическа фантастика",,,"Красномир Крачунов; Иван Златарски","Иво Христов; Николай Странски",хартия,160,мека,Фентъзи,"···················· Фентъзи",,"SF Трилър","първо (не е указано)","ИГ „Неохрон“ — Универс; ИК „Хермес“","1992 (не е указана)",,"Иво Христов; Николай Странски",,,,,,debora,,2020-07-04T11:07:34+03:00,2022-08-20T10:55:04+03:00
