id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20016,"Чарли и шоколадовата фабрика",,,"Роалд Дал","Жанета Шинкова",,хартия,200,мека,,"···················· Романи и повести за деца",954-474-178-X,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1999,,"Анета Мечева",,,,,,Еми,,2024-02-23T09:34:45+02:00,2024-02-23T09:51:52+02:00
10039,"Изкуството да бъдеш",,,"Ерих Фром","Мариана Панова",,хартия,176,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-161-5,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1999,,"Андрей Лешков",,,,,,Karel,,2019-06-04T02:34:23+03:00,2021-04-03T00:59:25+03:00
13593,"Излекувай живота си",,,"Луиз Хей","Тодор Захариев",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“","второ (указано е първо)","Издателска къща „Кибеа“",2003,,"Иванка Николова",,,,,,Еми,,2020-09-10T13:23:41+03:00,2020-09-10T13:31:46+03:00
548,"Излекувай живота си","Да се освободим от миналото и да простим - пътят на изцелението",,"Луиз Хей","Тодор Захариев",,хартия,272,мека,"Приложна психология; Психология","···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Иванка Николова",,,,,,taniya,,2017-01-05T20:45:21+02:00,2020-09-10T13:11:10+03:00
3080,"Седемте навика на високоефективните хора","Действителна стратегия за личностна промяна",,"Стивън Кови","Анна Георгиева",,хартия,502,мека,,"···················· Приложна психология",954-474-180-1,"Серия „Познай себе си“",второ,"Издателска къща „Кибеа“",1999,,"Панайот Рандев","Анета Мечева",,,,,vesi_libra,,2017-09-11T22:45:50+03:00,2019-05-17T13:42:14+03:00
8772,"Силата на настоящето","Ръководство за духовно просветление",,"Екхарт Толе","Жанета Шинкова",,хартия,240,мека,"Приложна психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание","978-954-474-361-1; 954-474-361-8","Серия „Познай себе си“","трето (не е указано)","Издателска къща „Кибеа“",2011,,"Сирма Велева",,,,,,Еми,debora,2019-02-05T11:58:24+02:00,2019-04-23T21:01:30+03:00
670,"Как бързо и лесно да се научим да говорим пред публика",,,"Дейл Карнеги","Мая Калоферова",,хартия,272,Мека,,"···················· Ръководства и самоучители",954-474-173-9,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1999,,"Анета Мечева",,,,,,petya_pe,,2017-01-10T21:37:39+02:00,2017-11-09T15:22:19+02:00
402,"Методът Пилатес","Новата фитнес гимнастика",,"Брук Сайлър","Жанета Шинкова",,хартия,188,мека,,,954-474-347-2,Здраве,първо,"Издателска къща „Кибеа“",2003,,"Сирма Велева",,,,,,dao,,2016-12-29T10:28:44+02:00,2016-12-29T10:28:44+02:00
