id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10128,"Да изкушиш звяра",,,"Лора Лей",Fantastique,,цифров,,,"Романтично фентъзи; Еротичен любовен роман","···················· Фентъзи",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-08T00:51:00+03:00,2019-06-08T01:12:53+03:00
10137,"Улф и Хоуп",,,"Лора Лей",Alena,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T01:49:11+03:00,2019-11-12T06:51:09+02:00
10138,"Сделката на Барак",,,"Лора Лей",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-08T01:59:30+03:00,2019-06-08T02:03:42+03:00
10139,"Целувка за Коледа",,,"Лора Лей",Alena,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2015,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T02:05:59+03:00,2019-06-08T02:08:51+03:00
10129,"Под повърхността на звяра",,,"Лора Лей",Fantastique,,цифров,,,"Романтично фентъзи; Еротичен любовен роман","···················· Фентъзи",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-08T00:59:33+03:00,2019-06-08T01:12:36+03:00
10130,"Вълкът на Елизабет",,,"Лора Лей",Fantastique,,цифров,,,"Романтично фентъзи; Еротичен любовен роман","···················· Фентъзи",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-08T01:05:41+03:00,2019-06-08T01:12:17+03:00
10131,"Да целунеш звяра",,,"Лора Лей",Fantastique,,цифров,,,"Еротичен любовен роман; Романтично фентъзи; Любовен роман","···················· Фентъзи",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-08T01:13:32+03:00,2019-06-08T01:18:04+03:00
10132,"Душата на звяра",,,"Лора Лей",Illusion,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2012,,,,,,,,Silverkata,,2019-06-08T01:19:41+03:00,2019-06-08T01:23:38+03:00
10133,"Да имаш за съсед порода",,,"Лора Лей",Illusion,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2013,,,,,,,,Silverkata,,2019-06-08T01:24:56+03:00,2019-06-08T01:29:55+03:00
10134,"Белегът на Мегън",,,"Лора Лей",Illusion,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2014,,,,,,,,Silverkata,,2019-06-08T01:30:44+03:00,2019-06-08T01:34:39+03:00
10135,"Да обичаш Порода",,,"Лора Лей","Alena; Ralna",,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2015,,"hrUssI; ganinka",,,,,,Silverkata,,2019-06-08T01:36:12+03:00,2019-06-08T01:41:34+03:00
10136,"Двойна игра",,,"Лора Лей",Alena,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T01:43:31+03:00,2019-11-12T06:48:28+02:00
