id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6926,Басни,,,Езоп,"Тодор Сарафов",,хартия,168,"твърда с обложка","Басня в проза","···················· Антична литература",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1982,"проф. д.р Георги Михайлов","Здравка Петрова",,"Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,vesi_libra,,2018-08-17T12:58:36+03:00,2023-03-23T13:20:20+02:00
18720,"Нежност за беглеца",,,"Васил Кинов",,,хартия,152,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1989,,"Йордан Костурков",,"Веселин Христов","Бонка Лукова","Александър Алексов",,Еми,,2023-05-09T05:56:34+03:00,2023-05-09T06:03:44+03:00
17973,"Творби и проблеми","Литературни анализи","том втори",,,"Иван Цветков",хартия,496,мека,,"···················· Учебна литература",,"Библиотека за ученика",трето,"Български писател",1982,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T10:41:37+02:00,2022-11-15T20:01:49+02:00
12599,"Най-младият син на партията",,,"Лев Касил; Макс Поляновски","Симеон Владимиров",,хартия,500,"твърда с обложка",,"···················· Романи и повести за деца",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Милка Молерова",,"Тончо Тончев","Маргарита Воденичарова","Г. Трифонов",,Еми,vesi_libra,2020-05-29T14:45:50+03:00,2020-07-10T12:48:50+03:00
6741,"Индиански народни приказки",,,"Алън А. Макфарлън","Юлия Бучкова-Малеева",,хартия,208,"мека; твърда","Детска литература; Приказки","···················· Митове, легенди, епос",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Владимир Иванов","Георги Кожухаров","Иван Кенаров","Иван Кенаров",vesi_libra,,2018-08-01T13:53:58+03:00,2021-05-05T12:51:32+03:00
17526,"Отбой в полунощ",,,"Уилям Уортън","Христина Кочемидова",,хартия,240,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1986,,"Димитри Иванов",,"Николай Пекарев","Олга Стоянова",,,Еми,,2022-09-04T13:10:34+03:00,2022-09-04T13:20:05+03:00
15058,Неграмотният,,,"Ивар Лу-Юхансон","Стоян Икономов",,хартия,368,"твърда с обложка",,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Богдна Зидарова",,"Тончо Тончев","Георги Русафов","Ани Ралчева",,Еми,,2021-04-20T07:40:26+03:00,2021-04-20T07:46:51+03:00
15853,"Австрийски разкази",,,,"Здравко Безлов; Васил Райнов; Сийка Рачева; Цветана Узунова; Страшимир Джамджиев; Антоанета Тодорова; Нина Григорова","Цветана Узунова",хартия,464,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,,"Народна култура",1967,,"Цветана Узенова",,"Васил Йончев","Олга Стоянова","Кънчо Кънев",,Еми,,2021-09-13T06:05:26+03:00,2021-09-13T06:27:35+03:00
3312,"Пелагия Каручката",,,"Антонин Майе","Симеон Хаджикосев",,хартия,232,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Панко Анчев",,"Владимир Иванов","Пламен Антонов","Стефан Груев; Димитър Трайчев",,gogo_mir,,2017-10-09T13:18:26+03:00,2020-06-05T14:12:24+03:00
3990,"Вероятност, равна на нула",,,"Димитър Пеев",,,хартия,188,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Стефан Десподов",,gogo_mir,,2017-12-12T16:36:00+02:00,2018-01-01T09:25:52+02:00
4292,"Детектив по принуда",,,"Григорий Глазов","Радка Малинова",,хартия,304,мека,,,,"Героика и приключения",,"Военно издателство",1983,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Любомир Михайлов",,gogo_mir,,2018-01-01T09:14:16+02:00,2018-01-01T10:35:28+02:00
