id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14398,"А утре — славата",,,"Шенън Дрейк","Елица Вълева",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-530-020-5,"Библиотека „Любов и Съдба“",първо,Коала,1995,,"Диана Христова",,,,,,Silverkata,,2021-01-05T14:00:06+02:00,2021-01-06T06:55:21+02:00
15577,"Блестящо убийство",,,"Уилям Харингтън","Ива Лаптева",,хартия,224,мека,,"·········· Криминална проза",954-530-043-4,Крими,,"Издателство „Коала“",1998,,,,,,,,Еми,,2021-07-21T10:43:10+03:00,2021-07-21T10:47:59+03:00
13875,Вектор,,,"Робин Кук","Веселин Лаптев",,хартия,416,мека,"Медицински трилър","·········· Трилър",954-530-074-4,Трилър,първо,"ИК „Коала“",2001,,"Сергей Райков",,,,,,Еми,,2020-10-16T13:13:24+03:00,2020-10-16T14:09:50+03:00
228,Вийет,,,"Шарлот Бронте","Жени Божилова",,хартия,528,мека,,"···················· Класически романи и повести",954-530-001-9,,трето,"Издателска къща „Коала“",1992,,"Невяна Кирова",,,,"Петър Добрев",,dao,,2016-12-11T17:41:54+02:00,2020-03-09T12:24:35+02:00
11201,"Гадже №44",,,"Марк Бароуклиф","Тинко Трифонов",,хартия,424,мека,Чиклит,"·········· Любовни романи и повести",954-530-103-1,,първо,"ИК „Коала“",2005,,"Сергей Райков",,,,,,Еми,,2019-10-28T12:42:56+02:00,2019-10-28T12:48:38+02:00
10714,"Голо лице",,,"Сидни Шелдън","Тодор Стоянов",,хартия,264,мека,,"·········· Трилър",954-530-009-4,,първо,"Издателска къща „Коала“",1993,,"Сергей Райков",,,,,,Еми,,2019-08-12T12:23:53+03:00,2019-08-12T12:30:48+03:00
15961,Гърло,,"книга първа","Питър Строб","Миглена Николчина",,хартия,432,мека,,"···················· Хорър",954-530-011-6,,първо,"Издателство „Коала“",1994,,"Сергей Райков",,,"Йордан Зашев",,,Еми,,2021-09-29T06:42:09+03:00,2021-09-29T06:53:20+03:00
20186,"Ден на гнева",,,"Дъглас Престън","Надежда Розова",,хартия,408,мека,"Конспиративен трилър","·········· Трилър",978-954-530-113-1,"Трилър (Коала, Ергон)",първо,"ИК „Коала“",2008,,"Сергей Райков",,,,,,Еми,,2024-03-30T14:09:44+02:00,2024-03-30T14:17:56+02:00
2325,"Заслепени от страст",,,"Джудит Майкъл","Райна Чернева; Жулиета Пенчовска",,хартия,560,мека,,"·········· Любовни романи и повести",954-530-024-8,"Библиотека Любов и Съдба",първо,Коала,1996,,,,,,,,NMereva,,2017-06-18T18:24:11+03:00,2017-07-28T14:23:41+03:00
13504,"Защото те обичам",,,"Сандра Браун","Тодор Стоянов",,хартия,448,мека,,"·········· Любовни романи и повести",954-530-013-2,"Библиотека „Любов и Съдба“",първо,Коала,1993,,"Мария Стоянова",,,,,,Еми,,2020-08-28T11:02:12+03:00,2021-01-05T14:14:19+02:00
2716,"Индиго Плейс 22",,,"Сандра Браун","Людмила Евтимова",,хартия,224,мека,,"·········· Любовни романи и повести",954-530-018-3,"Малка романтична библиотека",първо,Коала,1995,,"Сергей Райков",,,,,,vesi_libra,,2017-08-05T00:57:56+03:00,2017-08-05T00:57:56+03:00
2314,Конго,,,"Майкъл Крайтън","Тодор Стоянов",,хартия,320,мека,"Научна фантастика","·········· Трилър",954-530-004-3,Трилър,първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-06-16T23:35:44+03:00,2020-09-10T15:34:51+03:00
9196,"Кръвта на ангелите",,,"Рийд Арвин","Тинко Трифонов",,хартия,352,мека,,"·········· Трилър",954-530-105-8,Трилър,първо,„Коала“,2005,,"Сергей Райков",,,,,,Еми,,2019-03-19T10:34:38+02:00,2019-03-19T10:40:25+02:00
8169,"Моите животи","Записки на един авантюрист",,"Никодим Янушев",,,хартия,176,мека,"Автобиография; Мемоари","···················· Биографии и автобиографии",978-954-9455-88-5,,първо,"Коала Прес",2013,,"Петя Ангелова",,,,"Димитър Келбечев",,debora,,2018-12-12T00:19:36+02:00,2019-05-09T23:33:38+03:00
16001,"Операция „Скайхук“",,,"Джон Нанс","Тинко Трифонов",,хартия,400,мека,,"·········· Трилър",,"Трилър (Коала, Ергон)",първо,"Издателство „Коала“",2004,,"Сергей Райков",,,,,,Еми,,2021-10-03T14:44:27+03:00,2021-10-03T14:52:49+03:00
1470,"Операция „Страшният съд“",,,"Сидни Шелдън","Румяна Радева; Мариана Ревенска",,хартия,304,Мека,,"·········· Трилър",954-530-006-X,Трилър,,Коала,1991,,"Дора Цанова",,,,,,Ripcho,,2017-03-04T20:19:04+02:00,2021-02-16T14:48:37+02:00
13606,"Петият ангел",,,"Тим Грийн","Тинко Трифонов; Гергана Трифонова",,хартия,352,мека,,"·········· Трилър",954-530-089-2,Трилър,първо,Коала,2003,,"Сергей Райков",,,,,,Еми,,2020-09-11T14:01:05+03:00,2020-09-11T14:10:08+03:00
2733,Пламъци,,,"Сандра Браун","Людмила Евтимова",,хартия,496,мека,,"·········· Любовни романи и повести",954-530-017-5,"Библиотека „Любов и Съдба“",първо,Коала,1994,,"Диана Христова",,,,,,vesi_libra,,2017-08-06T22:19:28+03:00,2021-01-05T14:17:54+02:00
2818,"Програмиране на C++","Информатика за 9. клас",,"Виолета Вазова; Иван Стоянов; Лилия Иванова",,,хартия,216,мека,"Учебно помагало","···················· Информатика",978-954-9455-78-6,,"второ допълнено","„Коала прес“",2012,,,,,,,,zelenkroki,,2017-08-22T14:49:23+03:00,2018-03-20T05:19:58+02:00
5877,"Проектът „Медуза“",,,"Джон Нанс","Тинко Трифонов",,хартия,448,мека,,"·········· Трилър",954-530-070-1,Трилър,първо,"Издателство „Коала“",2001,,"Сергей Райков",,,,,,Еми,,2018-05-23T17:21:05+03:00,2021-10-12T10:27:37+03:00
6656,"Ръкописът на Чансълър",,,"Робърт Лъдлъм","Людмила Колечкова",,хартия,480,мека,"Конспиративен трилър; Политически трилър","·········· Трилър",954-530-005-1,,второ,"Издателство КОАЛА",1992,,"Невяна Рашкова",,,,"Божидар Икономов",,debora,,2018-07-22T21:28:37+03:00,2020-12-14T11:14:10+02:00
1572,"Сборник с нестандартни задачи по математика 5.–7. клас за подготовка на националния изпит-тест",,,"Марина Рангелова",,,хартия,,мека,,,978-954-9455-22-9,,първо,"„Коала прес“ ООД",2008,,"доц. д-р Пенка Рангелова",,,,"Атанас Чакъров",,pano,,2017-03-31T19:46:12+03:00,2017-11-21T14:00:13+02:00
12549,Свидетелката,,,"Сандра Браун","Райна Чернева",,хартия,352,мека,,"·········· Криминална проза",954-530-027-2,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",1995,,"Сергей Райков",,,,,,Еми,,2020-05-26T13:35:16+03:00,2020-05-26T13:49:11+03:00
2732,"Сензационно интервю",,,"Сандра Браун","Райна Чернева",,хартия,350,мека,,"·········· Любовни романи и повести",945-530-033-7,"Библиотека „Любов и Съдба“",първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-08-06T22:01:30+03:00,2020-12-03T10:41:00+02:00
18906,"Смъртоносен дар",,,"Бари Ууд","Невяна Рашкова",,хартия,336,мека,"Психологически трилър; Свръхестествен трилър; Свръхестествено","·········· Трилър",954-530-031-0,"Трилър (Коала, Ергон)",първо,"Издателство „Коала“",1996,,"Сергей Райков",,,,,,Еми,,2023-06-17T15:28:19+03:00,2023-06-30T19:30:12+03:00
19255,"Стъклената къща",,,"Джейн Ан Кренц","Емилия Л. Масларова",,хартия,336,мека,"Съвременен любовен роман; Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",954-530-045-0,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",1998,,"Сергей Райков",,,,,,Еми,,2023-09-03T09:06:34+03:00,2023-09-03T09:13:23+03:00
2198,Терминал,,,"Майкъл Крайтън","Невяна Рашкова",,хартия,256,мека,"Научна фантастика","·········· Трилър",954-530-032-9,Трилър,първо,Коала,1996,"Сергей Райков",,,,,,,peshe,,2017-06-03T23:14:48+03:00,2017-09-22T08:20:54+03:00
2734,Торнадо,,,"Сандра Браун","Емилия Л. Масларова",,хартия,416,мека,,"·········· Любовни романи и повести",954-530-044-2,"Библиотека „Любов и Съдба“",първо,Коала,1998,,"Сергей Райков",,,,,,vesi_libra,,2017-08-06T22:38:51+03:00,2020-12-03T10:38:45+02:00
15555,"Убиецът от TV играта",,,"Уилям Харингтън","Веселин Лаптев",,хартия,240,мека,,"·········· Криминална проза",954-530-042-6,Крими,първо,"Издателство „Коала“",1998,,"Сергей Райков",,,,,,Еми,,2021-07-19T06:50:05+03:00,2021-07-21T10:47:06+03:00
14169,Удар,,,"Бони Макдугъл","Емилия Л. Масларова",,хартия,368,мека,,"·········· Трилър",954-530-066-3,Трилър,първо,"Издателство „Коала“",2000,,"Сергей Райков",,,,,,Еми,,2020-11-30T09:02:11+02:00,2020-11-30T09:07:05+02:00
5409,"Ударът на Скорпиона",,,"Джон Нанс","Веселин Лаптев",,хартия,368,мека,,"·········· Криминална проза",978954300875,Трилър,първо,Коала,2003,,"Сергей Райков",,,,,,Еми,,2018-04-12T21:16:54+03:00,2018-04-12T22:04:54+03:00
18560,"Хемлок Бей",,,"Катрин Каултър","Славянка Мундрова",,хартия,320,мека,,"·········· Любовни романи и повести",954-530-083-3,"Библиотека „Любов и Съдба“",първо,"ИК „Коала“",2002,,"Сергей Райков",,,,,,Еми,,2023-04-06T08:12:57+03:00,2023-04-06T08:20:36+03:00
1631,Хищник,,,"Дъглас Престън","Диана Райкова",,хартия,336,мека,,"·········· Трилър","954-530-108-2; 978-954-530-108-7",Трилър,първо,Коала,2006,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T14:20:57+03:00,2017-06-17T00:00:04+03:00
13876,"Хромозома 6",,,"Робин Кук","Веселин Лаптев",,хартия,448,мека,"Медицински трилър","·········· Трилър",954-530-058-2,Трилър,първо,"ИК „Коала“",1999,,"Сергей Райков",,,,,,Еми,,2020-10-16T14:04:21+03:00,2020-10-16T14:09:22+03:00
2715,"Час пик",,,"Сандра Браун","Невяна Рашкова",,хартия,224,мека,,"·········· Любовни романи и повести",954-530-029-9,"Малка романтична библиотека",първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-08-05T00:42:54+03:00,2017-08-05T00:48:02+03:00
16625,"Честна игра",,,"Рошел Мейджър Крич","Мария Неделева",,хартия,384,мека,,"·········· Криминална проза",,Крими,първо,"Издателство „Коала“",1998,,"Сергей Райков",,,,,,Еми,,2022-02-03T08:58:11+02:00,2022-02-04T09:21:51+02:00
15982,Шанс,,,"Рейчъл Лий","Славянка Мундрова",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",954-530-077-9,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",2002,,"Сергей Райков",,,,,,Еми,,2021-10-02T07:28:30+03:00,2021-10-02T07:39:44+03:00
