id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11265,"Родени от бурята",,,"Николай Островски","Борис Светлинов",,хартия,212,мека,," Художествена литература",,,"четвърто (в книгата означено второ)","„Народна младеж“ — издателство на ЦК на ДСНМ",1956,,"Давид Овадия",,"Стоян Атанасов","Жак Битев","Никола Буков",,Еми,,2019-11-04T14:03:04+02:00,2019-11-04T14:09:34+02:00
11016,Стършел,,,"Е. Л. Войнич","Леда Милева; Николай Попов",,хартия,288,твърда,"Исторически роман; Роман за съзряването; Роман на възпитанието","···················· Класически романи и повести",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Вера Филипова",,"Петър Василев","Жак Битев","Николай Буков",,debora,,2019-09-22T22:09:00+03:00,2019-09-23T10:10:12+03:00
805,"Джунглата „Петен“",,,"Любен Василев Христофоров",,,хартия,240,твърда,,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Елка Дочева",,"Атанас Пацев","Жак Битев","Здравко Мавродиев",,petya_pe,,2017-01-20T22:05:06+02:00,2021-08-11T10:13:28+03:00
6956,"Изворче на жива вода","Народни приказки, разговорки, скороговорки, народни залъгалки, гатанки, пословици и др.",,"Трайко Симеонов",,,хартия,112,мека,"Детска литература; Стихотворение за деца; Българска приказка за деца","···················· Детски стихове и гатанки",,,,"Издателство „Народна  младеж“",1954,,"Надя Трендафилова",,"Атанас Пацев","Жак Битев","Златка Дъбова","Златка Дъбова",Karel,,2018-08-21T01:22:23+03:00,2018-08-24T23:47:18+03:00
5456,Андрешко,,,"Елин Пелин",,,хартия,32,"мека с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,Пчелица,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Георги Константинов",,"Мария Недкова","Жак Битев","Иван Кирков",,Karel,,2018-04-17T03:02:01+03:00,2019-03-10T19:28:17+02:00
6480,"Моят живот",,,"Трифон Н. Христовски",,,хартия,278,"твърда с обложка",Мемоари/Писма,"···················· Мемоари",,,трето,"„Народна младеж“ — издателсво на ЦК на ДКМС",1961,,"Методи Веселинов",,"Иван Стоилов","Жак Битев",,"Павел Павлов",cattiva2511,,2018-07-08T12:19:51+03:00,2019-01-21T06:51:12+02:00
11389,"Гъливер при великаните",,,"Джонатан Свифт","Цветан Стоянов",,хартия,,"мека с обложка","Детска и юношеска литература; Приключенска литература; Фантастика","···················· Романи и повести за деца",,Пчелица,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Пенка Касабова",,"Михаил Руев","Жак Битев","Любомир Зидаров","Жан Гранвил",Karel,,2019-11-30T00:28:56+02:00,2019-12-03T19:28:53+02:00
8064,"Светлина и сенки","Избрани разкази",,"Рабиндрaнат Тагор","Атанас Далчев",,хартия,200,твърда,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Люба Мутафова",,"Мария Недкова","Жак Битев","Иван Кьосев","Д. Бисти",Karel,,2018-12-03T01:01:02+02:00,2019-05-08T05:45:05+03:00
7297,"Атомният човек",,,"Любен Дилов",,,хартия,300,твърда,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Ганка Димитрова",,"Михаил Руев","Жак Битев","Александър Денков","Александър Денков",vesi_libra,,2018-09-26T12:53:48+03:00,2021-08-11T10:16:20+03:00
12191,"На преден пост",,,"Виктор Барух",,,хартия,288,твърда,,"·········· Българска литература",,,трето,"Издателство на ЦК на ДНСМ „Народна младеж“",1956,,"Мария Шарланджиева",,"Петър Василев","Жак Битев","Стоян Атанасов","Георги Даскалов",Еми,,2020-04-03T14:13:17+03:00,2020-04-03T14:20:27+03:00
6076,Астронавти,,,"Станислав Лем","Ванда Смоховска-Петрова",,хартия,330,твърда,,"···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДСНМ",1958,,"Стефан Илчев",,"Михаил Руев","Жак Битев","Н. Гришин; Борислав Стоев","Н. Гришин",vax,,2018-06-07T17:48:56+03:00,2021-08-17T07:01:08+03:00
7119,"Големият огън",,,"Николай Нинов",,,хартия,200,твърда,"Кратки прозаични жанрове; Художествена литература","···················· Българска класика: разкази и новели",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Виктор Барух",,"Петър Всилев","Жак Битев","Златка Дъбова",,Еми,debora,2018-09-10T14:12:40+03:00,2018-10-03T23:51:38+03:00
11227,"Човешки съдби",,,"Цветан Николов",,,хартия,124,мека,,"···················· Българска класика: разкази и новели",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Давид Овадия",,"Иван Стоилов","Жак Битев","Георги Недялков",,Еми,,2019-11-02T08:32:17+02:00,2019-11-02T08:39:24+02:00
6115,"Тайнствените светлини",,,"Марко Марчевски",,,хартия,140,твърда,"Детска литература; Роман за деца; Приключенска литература; Търсене на съкровища","···················· Романи и повести за деца",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Цветан Ангелов",,"Атанас Пацев","Жак Битев",,,Karel,,2018-06-09T22:54:54+03:00,2023-07-23T17:58:26+03:00
