id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17704,"Абсолютен контрол",,,"Кристофър Райх","Христо Димитров",,хартия,440,мека,"Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-1774-1,,първо,"Сиела Норма АД",2015,,"Милена Братованова",,,,"Дамян Дамянов",,Еми,,2022-09-30T10:51:24+03:00,2022-09-30T10:58:41+03:00
8815,"Белият хотел",,,"Д. М. Томас","Людмила Костова; Георги Рупчев",,хартия,296,мека,"Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-1973-8,,второ,"„Сиела Норма“ АД",2016,,"Милена Братованова",,"Стоян Атанасов",,,,NEVIDIMIA,,2019-02-08T08:43:13+02:00,2022-06-27T22:14:04+03:00
2609,"Бряг край мътни води",,,"Джо Р. Лансдейл","Лидия Цекова",,хартия,280,мека,,"·········· Трилър",978-619-152-398-6,"Библиотека „Магика“",първо,Изток-Запад,2014,"Благой Д. Иванов","Милена Братованова",,,,,,Еми,,2017-07-28T10:46:05+03:00,2020-01-23T06:44:53+02:00
12257,"В случай на чудо",,,"Л. Дж. Шен","Евелина Пенева",,хартия,372,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3139-6,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Еми,,2020-04-23T07:59:41+03:00,2021-12-12T09:52:31+02:00
16359,Вишъс,,,"Л. Дж. Шен","Евелина Пенева",,хартия,396,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3522-6,,първо,"Сиела Норма АД",2021,,"Милена Братованова",,,,,,Silverkata,,2021-12-12T09:40:03+02:00,2021-12-12T09:50:39+02:00
11510,"Вътрешна сигурност. Бягството на Кери",,,"Андрю Каплан","Иван Костурков",,хартия,368,мека,"Кинороман; Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-28-2113-7,,първо,"Сиела Норма АД",2016,,"Милена Братованова",,,,"Jonathan Vandiveer",,debora,,2019-12-21T18:35:53+02:00,2019-12-21T19:31:00+02:00
16195,Грешката,,,"Ел Кенеди","Цветана Генчева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-28-3524-0,,първо,"Сиела Норма АД",2021,,"Милена Братованова",,,,,,Еми,,2021-11-02T07:01:55+02:00,2022-03-10T22:38:13+02:00
18572,"Двама братя",,,"Бен Елтън","Ангел Ангелов",,хартия,632,мека,,"·········· Исторически романи и повести",978-954-28-3349-9,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Еми,,2023-04-11T13:28:33+03:00,2023-04-11T13:45:46+03:00
6372,Директорът,,,"Дейвид Игнейшъс","Коста Сивов",,хартия,468,мека,,"·········· Трилър",978-954-28-2136-6,,първо,"Сиела Норма АД",2016,,"Милена Братованова",,,,"Живко Петров",,Еми,,2018-06-30T09:41:38+03:00,2021-02-15T18:23:56+02:00
16993,"Добри съпруги",,,"Луиза Мей Олкът","Евелина Пенева",,хартия,384,мека,,"···················· Романи и повести за деца",978-954-28-3431-1,,"четвърто (не е указано)","Сиела Норма АД",2021,,"Милена Братованова",,,,,,Еми,,2022-04-29T10:12:51+03:00,2022-04-29T10:23:19+03:00
10881,"Жената на прозореца",,,"Ей Джей Фин","Анна Карабинска-Ганева",,хартия,440,мека,"Психологически трилър","·········· Трилър",978-954-28-2559-3,,първо,"Сиела Норма АД",2018,"Димитър Николов","Милена Братованова",,,,"Живко Петров",,sqnka,,2019-09-01T17:19:10+03:00,2023-04-12T07:49:12+03:00
6776,"Жупел за закуска",,,"Тейтъм Флин","Борислав Стефанов",,хартия,232,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-28-2115-1,"Ciela teen",първо,"„Сиела Норма“ АД",2016,,"Милена Братованова",,,,"Стоян Атанасов",,NEVIDIMIA,,2018-08-06T08:30:43+03:00,2022-02-01T11:06:24+02:00
12863,"Зима в рая",,,"Елин Хилдебранд","Надя Баева",,хартия,328,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-28-3037-5,,първо,"Сиела Норма АД",2019,,"Милена Братованова",,,,,,Еми,,2020-06-17T09:14:31+03:00,2020-06-17T09:37:37+03:00
19293,"Зодиакът на старите българи",,,,,"Ина Ясипова",хартия,128,твърда,,"·········· Сборници с разнообразно съдържание",978-954-28-4298-9,,първо,"Сиела Норма АД",2023,,"Милена Братованова",,,,"Фиделия Косева",,Silverkata,,2023-09-09T09:30:57+03:00,2023-09-09T09:39:57+03:00
15898,"Италианско лято",,,"Сю Муркрофт","Габриела Каменова",,хартия,336,мека,"Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-28-2947-8,,първо,"Сиела Норма АД",2019,,"Милена Братованова",,,,,,Regi,,2021-09-20T13:12:24+03:00,2021-09-20T13:51:52+03:00
13033,"Коледна тайна",,,"Карън Суон","Надя Златкова",,хартия,460,мека,,"·········· Любовни романи и повести",978-954-28-2753-5,,първо,"Сиела Норма АД",2018,,"Милена Братованова",,,,,,Еми,,2020-07-03T09:39:12+03:00,2020-07-03T09:46:20+03:00
18899,"Лошият Круз",,,"Л. Дж. Шен","Евелина Пенева",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4067-1,,първо,"Сиела Норма АД",2022,,"Милена Братованова",,,,,,Еми,,2023-06-15T08:59:08+03:00,2023-06-15T09:07:19+03:00
10213,Магазинът,,,"Джеймс Патерсън; Ричард Дилало","Коста Сивов",,хартия,240,мека,"Киберпънк; Технотрилър","·········· Трилър",978-954-28-2658-3,,първо,"Сиела Норма АД",2018,,"Милена Братованова",,,,,,sqnka,,2019-06-11T20:18:04+03:00,2020-04-30T21:33:01+03:00
12920,"Малки пожари навсякъде",,,"Селест Инг","Стоянка Сербезова-Леви",,хартия,372,мека,,"···················· Съвременни романи и повести",978-954-28-2715-3,,първо,"Сиела Норма АД",2018,,"Милена Братованова",,,,"Живко Петров",,Еми,,2020-06-22T13:51:56+03:00,2020-06-22T14:24:55+03:00
18336,"Модистката от Париж",,,"Джорджа Кауфман","Анета Макариева-Лесева",,хартия,456,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-28-3982-8,,първо,"Сиела Норма АД",2022,,"Милена Братованова",,,,,,Еми,,2023-02-24T08:33:26+02:00,2023-02-24T08:42:59+02:00
14047,"Опасни слухове",,,"Елин Хилдебранд","Надя Боева",,хартия,392,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3272-0,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Silverkata,,2020-11-12T07:40:03+02:00,2020-11-12T07:47:14+02:00
12924,"Парижка тайна",,,"Карън Суон","Надя Златкова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-28-2993-5,,първо,"Сиела Норма АД",2019,,"Милена Братованова",,,,,,Еми,,2020-06-22T16:21:39+03:00,2020-07-08T09:13:07+03:00
6523,"Последното раздаване",,,"Майкъл Добс","Георги Иванов",,хартия,476,мека,,"·········· Трилър",978-954-28-2360-5,,първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,"Дамян Дамянов",,Еми,,2018-07-13T08:01:55+03:00,2023-03-18T13:09:29+02:00
14925,"Разгневеният бог",,,"Л. Дж. Шен","Евелина Пенева",,хартия,416,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3388-8,,първо,"Сиела Норма АД",2021,,"Милена Братованова",,,,,,Еми,Silverkata,2021-04-01T12:20:18+03:00,2021-12-12T09:51:39+02:00
18931,Ракъс,,,"Л. Дж. Шен","Евелина Пенева",,хартия,408,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-28-3886-9,,първо,"Сиела Норма АД",2022,,"Милена Братованова",,,,,,Еми,,2023-06-23T10:29:24+03:00,2023-06-23T10:38:57+03:00
14048,"Раненият рицар",,,"Л. Дж. Шен","Евелина Пенева",,хартия,412,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3294-2,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Silverkata,,2020-11-12T09:30:24+02:00,2021-12-12T09:54:22+02:00
9949,"Розата и камата",,,"Рене Ахдие","Христо Димитров",,хартия,432,мека,,"···················· Фентъзи",978-954-28-2448-0,"Ciela teen",първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,,,Еми,debora,2019-06-01T19:04:03+03:00,2019-06-04T00:45:01+03:00
9413,Синестезия,,,"Диана Петрова",,,хартия,248,мека,,"···················· Съвременни български романи и повести",978-619-152-538-6,"Срещу времето",първо,„Изток-Запад“,2014,"Георги Каприев","Милена Братованова",,,,"Деница Трифонова",,Еми,,2019-04-15T12:08:11+03:00,2019-08-30T21:02:52+03:00
2237,"Странните талисмани на Артър Пепър",,,"Фейдра Патрик","Надя Златкова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-28-2206-6,,първо,Сиела,2016,,"Милена Братованова",,,,"Живко Петров",,WizardBGR,,2017-06-06T16:22:01+03:00,2022-06-06T16:43:48+03:00
11698,"Съдружник по неволя",,,"Нора Робъртс","Здравка Славянова",,хартия,220,мека,,"·········· Любовни романи и повести",978-954-28-2108-3,,второ,"Сиела Норма АД",2016,,"Милена Братованова",,,,"Дамян Дамянов",,Еми,,2020-01-21T21:18:20+02:00,2023-03-13T07:31:51+02:00
13112,"Тъмно, почти нощ",,,"Йоанна Батор","Крум Крумов",,хартия,488,мека,,"·········· Трилър",978-954-28-2290-5,,първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,,,debora,,2020-07-13T22:30:39+03:00,2020-07-14T18:57:29+03:00
1916,"Убийството на султана",,,"Ахмед Юмит","Елен Кирчева",,хартия,540,мека,Трилър,"·········· Криминална проза",978-954-28-2248-6,,първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,,,WizardBGR,,2017-05-18T13:11:28+03:00,2018-02-06T15:36:09+02:00
5396,"Фатална жена",,,"Джон Лескроарт","Христо Димитров",,хартия,528,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-28-1734-5,,първо,"„Сиела Норма“ АД",2015,,"Милена Братованова",,,,,,NEVIDIMIA,,2018-04-12T12:03:58+03:00,2021-11-29T21:56:39+02:00
