id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11914,Амфитеатър,"Антични и други анекдоти",,,,"Рашко Стойков",хартия,128,мека,"Анекдот, виц; Хумористична проза","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2020-03-01T20:26:16+02:00,2020-03-01T23:48:30+02:00
11888,"Асклепий се смее","(Избрани анекдоти и вицове за лекари и пациенти)",,,,"Н. Запрянов",хартия,160,мека,"Хумореска; Кратки прозаични жанрове; Анекдот, виц","·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Борис Димовски",,debora,,2020-02-28T00:02:24+02:00,2020-02-28T17:46:31+02:00
8267,"Българска народна мъдростъ","Поговорки, пословици и сбити поучения",,,,"Йо Данаилов",хартия,46,,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,"Златна библиотека",,"Издателство „Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2018-12-22T01:27:46+02:00,2022-08-12T23:46:29+03:00
17105,"Български народни гатанки, пословици, поговорки и скоропоговорки",,,,,"Цанко Лалев",хартия,96,мека,"Пословици, поговорки, гатанки; Традиционна словесност","·········· Българска литература",954-657-315-9,"Българска класика за деца","първо (не е указано)","Издателска къща „ПАН“",2018,,"Костадин Костадинов",,,,,,Silverkata,,2022-05-24T08:44:11+03:00,2022-05-24T10:49:10+03:00
8670,"Български народни песни","Събрани от братя Миладинови",,,,,хартия,599,твърда,"Народна песен; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Издателство „Наука и изкуство“",1981,,"Полина Никифорова",,"Богдан Мавродинов","Теменужка Хаджииванова","Николай Александров",,Karel,,2019-01-26T18:38:51+02:00,2019-08-03T11:55:10+03:00
8673,"Български народни песни","Братя Миладинови",,,,"Петър Караангов",хартия,324,твърда,"Народна песен; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Издателство „Български писател“",1968,,"Лилия Кацкова",,"Магда Абазова","Любен Петров","Кирил Гюлеметов",,Karel,,2019-01-27T05:55:49+02:00,2020-01-25T15:59:33+02:00
8197,"Български пословици","Български притчи или пословици и характерни думи",,"Петко Р. Славейков",,"Петко Р. Славейков",хартия,644,твърда,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"Български писател",1954,,"проф. М. Арнаудов",,"Евг. Клинчаров","Ал. Григоров","Евг. Клинчаров; Ел. Маринчева",,Karel,,2018-12-14T00:19:09+02:00,2023-10-02T05:06:55+03:00
8193,"Български притчи или пословици и характерни думи","Събрани от П. Р. Славейкова","част 1 (А-Н)","П. Р. Славейков",,,хартия,352,мека,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"Дружествена печатница „Единство“",1889,,,,,,,,Karel,,2018-12-13T16:22:25+02:00,2018-12-14T23:19:15+02:00
8198,"Български притчи или пословици и характерни думи","На брой повече от 16 хиляди","част 2 (О-Я)","П. Р. Славейков",,,хартия,252,мека,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"„Иванъ П. Славейковъ“",1897,,,,,,,,Karel,,2018-12-14T03:15:17+02:00,2018-12-14T23:18:44+02:00
20182,"Весел стадион",,,"Антон Антонов — Тонич",,,хартия,152,,"Анекдот, виц; Хумористична проза","·········· Хумор и сатира",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"Божидар Христов",,"Красимира Деспотова","Иван Димитров","Александър Хачатурян",,Karel,,2024-03-29T17:14:29+02:00,2024-03-30T19:17:51+02:00
8442,"Вицове за деца",,1,,,,хартия,64,мека,"Анекдот, виц; Хумореска","·········· Детска литература",978-619-90854-1-7,,първо,"„Акцент 96“ ООД",2017,,"Чавдар Атанасов; Мария Трифонова",,,,,"Добромир Томов",Еми,,2019-01-05T18:40:06+02:00,2019-01-05T18:52:33+02:00
131,"Вицове за лордове","400 от най-солените и най-сладките истории за аристократи, наследства, интриги и фатални дами",,,,"Георги Асьов",хартия,160,мека,"Анекдот; Виц","·········· Хумор и сатира",954-8226-42-1,"Библиотека „Вицове“",първо,"Издателска къща „Фльорир“",1995,,"Красимир Георгиев",,,"Ишхан Нигохосян","Алла Георгиева; Чавдар Георгиев",,vog,,2016-01-18T11:05:58+02:00,2021-03-08T13:03:23+02:00
12474,"За математиката и математиците","над 1700 мисли, афоризми, анекдоти, случки и др.",,,,"Иван Христов Димовски",хартия,,"твърда с обложка","Анекдот, виц","·········· Хумор и сатира",,,второ,"Държавно издателство „Наука и изкуство“",1981,,"Иван Чобанов","Грозданка Благоева","Таня Николова","Емилия Василева","Румен Ракшиев",,Еми,Silverkata,2020-05-22T21:01:52+03:00,2020-05-25T13:16:59+03:00
8446,"Златна колекция вицове",,1,,,,хартия,176,мека,"Анекдот, виц; Хумореска","·········· Хумор и сатира",978-954-90260-8-5,,първо,"„Акцент 96“ ООД",2015,,"Чавдар Атанасов",,,,,,Еми,,2019-01-05T21:43:14+02:00,2021-11-28T20:24:26+02:00
8205,"Искрицы или разны поучителны приговоркы","Събрал и издава П. Р. Славейковъ","Сврьска 1","П. Р. Славейковъ",,"П. Р. Славейков",хартия,28,,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"П. Р. Славейковъ",1869,,,,,,,,Karel,,2018-12-14T19:52:02+02:00,2018-12-14T23:10:59+02:00
12187,"Мъдростта на вековете","Мисли, афоризми, крилати изречения и народни мъдрости от 30 столетия",,,,"Веселина Ганева; Любен Атанасов",хартия,584,твърда,"Мисли, афоризми, сентенции, максими; Пословици","·········· Сборници с разнообразно съдържание",,,,"Наука и изкуство",1970,,"Тодор Боров","Ирина Гочева; Елена Кръстева","Таня Николова","Лиляна Коларова","Димитър Балев",,Karel,,2020-04-02T01:04:57+03:00,2021-01-16T05:15:30+02:00
3342,"Мъдростта на древна Япония",,"Книга втора",,"Станимир Йотов","Станимир Йотов",хартия,168,Мека,"Пословици, поговорки, гатанки","···················· Древноизточна литература",978-954-641-042-9,"Бележки от вечността",Първо,"ИК „Пергамент Прес“",2012,,"Силвия Николаева",,,,,,Еми,,2017-10-11T11:59:51+03:00,2018-06-02T14:57:29+03:00
9321,"Мѫдри турски изречения",,,,"М. Карадимитровъ","М. Карадимитровъ",хартия,,,"Пословици, поговорки, гатанки","·········· Фолклор",,,,"Б. изд.",1933,,,,,,,,Karel,,2019-04-01T16:31:20+03:00,2019-04-01T17:15:24+03:00
6941,"Настрадин Ходжа",,,"Алиихсан Иззет",,,хартия,152,мека,"Анекдот, виц","·········· Хумор и сатира",954-8224-09,,първо,Рекол,1996,,"Веселин Симеонов",,,,,,Karel,,2018-08-19T02:34:10+03:00,2023-10-30T23:11:47+02:00
8238,"От Абърдийн с усмивка","Шотландски хумор",,"Богомил Герасимов",,"Богомил Герасимов",хартия,116,твърда,"Кратки прозаични жанрове; Хумористична проза; Анекдот, виц","·········· Хумор и сатира",,,,"ДИ „Народна култура“",1969,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Цветан Цеков — Карандаш",,vesi_libra,,2018-12-18T09:44:01+02:00,2019-12-25T23:20:29+02:00
18232,"Руски пословици","С български преводи и съответки",,"Сергей Влахов",,,хартия,,,"Пословици, поговорки, гатанки; Речник","···················· Етнография и фолклористика",,,,"Издателство „Наука и изкуство“",1980,,"Елка Вичева",,"Таня Николова","Теменужка Хаджииванова","Светлозар Писаров",,Karel,,2023-01-14T02:49:20+02:00,2023-01-14T03:12:55+02:00
9171,"Самовили и самодиви",,,"Петръ Цв. Любеновъ",,,хартия,,,"Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Типо-литография на Б. Зилберъ",1891,,,,,,,,Karel,,2019-03-17T01:43:47+02:00,2019-03-17T02:33:53+02:00
8548,"Сборникъ за народни умотворения, наука и книжнина",,"Книга I",,,,хартия,774,,"Етнология; Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","···················· Етнография и фолклористика",,"Сборник за народни умотворения, наука и книжнина",,"Министерството на Народното Просвѣщение",1889,,,,,,,,Karel,,2019-01-15T01:57:33+02:00,2019-01-18T03:32:34+02:00
9178,"Сборникъ съ разни народни умотворения изъ Кюстендилско",,,"Петръ Цв. Любеновъ",,"Петръ Цв. Любеновъ",хартия,,,"Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Придворна печатница",1896,,,,,,,,Karel,,2019-03-17T20:16:39+02:00,2019-03-17T23:01:28+02:00
17177,"Синята брада","Френски народни приказки",,,"Невяна Розева",,хартия,140,твърда,"Битова приказка; Вълшебна приказка; Народна приказка; Приказка за животни; Пословици, поговорки, гатанки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Мария Трендафилова",,debora,,2022-06-08T01:25:02+03:00,2022-06-08T02:14:09+03:00
20177,"Усмивки на стадиона",,,"Антон Антонов-Тонич",,,хартия,152,,"Анекдот, виц","·········· Хумор и сатира",,,"първо (не е указано)","Държавно издателство „Медицина и физкултура“",1968,,"Дечко Миланов",,"Димитър Панайотов","Иван Димитров","Георги Анастасов",,МБ-2005,,2024-03-28T00:47:04+02:00,2024-03-30T19:29:24+02:00
19792,"Хитър Петър",,,"Величко Вълчев",,"Величко Вълчев",хартия,160,,"Анекдот, виц; Хумористична проза","·········· Фолклор",,,първо,"Издателство „Български писател“",1987,,"Величко Вълчев",,"Кънчо  Кънев","Веселина Балабина","Борис  Димовски",,Karel,,2023-12-23T01:44:46+02:00,2023-12-23T18:39:12+02:00
17106,"Щурчово конче","Стихотворения, приказки, легенда, гатанки и залъгалки за деца",,"Асен Разцветников",,,хартия,112,мека,"Пословици, поговорки, гатанки; Традиционна словесност","·········· Българска литература",954-459-599-6,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2020,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-24T09:47:21+03:00,2022-05-24T10:29:51+03:00
