id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9761,Бунт,,,"Робин Йънг","Павел Талев",,хартия,648,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1266-1,,първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,,,sqnka,,2019-05-17T20:17:51+03:00,2020-09-13T14:27:27+03:00
19273,"Унизени тела",,,"Ивлин Уо","Владимир Германов",,хартия,192,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-057-4,"Модерна класика",второ,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Стефан Касъров",,Еми,,2023-09-06T10:17:20+03:00,2023-09-06T10:25:58+03:00
15186,"Неудържимата армия",,,"Фред Варгас","Росица Ташева",,хартия,320,мека,,"·········· Криминална проза",978-619-150-065-9,"Съвременни криминални романи",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2021-05-15T11:24:38+03:00,2021-07-30T18:42:16+03:00
597,"Рибата в мен","Пътуване през дългата 3,5 милиарда години история на човешкото тяло",,"Нийл Шубин","Росен Люцканов; Ина Димитрова",,хартия,248,мека,,"·········· Научнопопулярна литература",978-619-152-199-9,,първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-01-07T17:02:17+02:00,2019-05-31T17:28:42+03:00
19119,Орландо,,,"Вирджиния Улф","Иглика Василева",,хартия,256,мека,"Биографичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-109-0,"Модерна класика","трето (не е указано)","ИК „Колибри“",2013,,"Силвия Вагенщайн",,,,"Стефан Касъров",,Еми,,2023-08-05T11:52:24+03:00,2023-08-05T12:03:58+03:00
1206,"Шадоус Фол",,,"Саймън Грийн","Лидия Цекова",,хартия,448,мека,,"···················· Фентъзи",978-619-152-202-6,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,"Карен Папазян",,Ripcho,,2017-02-12T21:38:01+02:00,2021-02-15T14:06:53+02:00
7615,"Спонтанна еволюция","Положителното бъдеще е достижимо",,"Брус Липтън; Стив Баерман","Румяна Автанска",,хартия,528,мека,,"·········· Природоматематически науки",978-619-152-188-3,,първо,„Изток-Запад“,2013,,"Милена Попова",,,,,,Еми,,2018-10-25T16:02:34+03:00,2018-10-25T16:35:30+03:00
11822,"Пустинното копие",,,"Питър В. Брет","Лилия Трендафилова",,хартия,584,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Епическо фентъзи; Роман за съзряването; Фентъзи",,978-619-150-117-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,,,,,"Росен Дуков",,Еми,,2020-02-12T22:45:28+02:00,2020-02-12T22:55:51+02:00
