id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1613,"Уинипегският вълк",,,"Ърнест Томпсън Ситън","Борис Дамянов","Борис Дамянов",хартия,288,мека,"Творби за животни (анималистична проза)","···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Земиздат“",1984,,"Юлия Илиева",,"Михаил Макариев","Катя Шокова","Петър Кръстев",,dao,,2017-04-08T13:13:49+03:00,2024-03-19T22:15:28+02:00
9869,Апостолът,"Страници от писмата на Васил Левски",,,,"Иван Унджиев; Никола Кондарев",хартия,208,твърда,"Документална проза","···················· Писма",,,"първо (не е указано)","Държавно военно издателство",1971,,"Петър Япов",,,"Цветанка Николова","Петър Кръстев",,vesi_libra,,2019-05-28T10:23:56+03:00,2023-09-17T12:46:16+03:00
17455,"Потайностите на Тулуза",,,"Пиер Гамара","Вера Филипова",,хартия,348,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Лилия Рачева",,"Тончо Тончев","Гергина Григорова","Петър Кръстев",,debora,,2022-08-24T20:00:11+03:00,2022-08-24T20:50:12+03:00
17059,"В един часа по обед, ваше превъзходителство…",,,"Аркадий Василиев","Манол Наков; Николай Бояджиев (стихове)",,хартия,560,"твърда с обложка",,"···················· Военна проза",,,второ,"Народна култура",1974,,"Лиляна Герова",,"Васил Йончев","Радка Пеловска","Петър Кръстев",,Еми,,2022-05-05T09:18:24+03:00,2022-05-05T09:27:19+03:00
8712,"Земя отвъд океана",,,"В. Песков;  Б. Стрелников","Атанас Георгиев; Николай Боев",,хартия,368,мека,"Научнопопулярна литература; Пътепис","···················· Документални очерци",,,второ,"Държавно издателство „Земиздат“",1980,,"Ради Царев",,"Михаил Макариев","Васил Младжов","Петър Кръстев",,Karel,,2019-01-30T19:41:46+02:00,2022-02-23T22:38:05+02:00
8092,"Железният поток",,,"А. Серафимович","Пелин Велков",,хартия,216,"твърда с обложка","Военна проза","···················· Военна проза",,"Библиотека „50 години съветски роман“",второ,"Държавно военно издателство",1966,,"Николай Павлов",,,"Тодор Попов","Петър Кръстев","А. Кокорин",vesi_libra,,2018-12-05T14:02:33+02:00,2022-02-07T13:32:47+02:00
2089,"Петнистият сфинкс",,,"Джой Адамсън","Весела Илиева Георгиева",,хартия,264,мека,"Творби за животни (анималистична проза); Мемоари","·········· Научнопопулярна литература",,,,"Държавно издателство „Земиздат“",1980,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Петър Кръстев",,VeGan,,2017-05-29T12:02:22+03:00,2021-08-04T12:20:28+03:00
3821,"За честта на родината",,,"Павел Вежинов",,,хартия,252,твърда,"Съвременен роман (XX век); Роман за деца","···················· Съвременни български романи и повести",,"Библиотека „Любими книги и герои“",пето,"Народна младеж",1972,,"Ваня Филипова",,"Георги Недялков","Гергина Григорова","Петър Кръстев",,vesi_libra,,2017-11-29T13:01:26+02:00,2021-05-05T12:50:00+03:00
7514,"Бели лебеди летят",,,"Михайло Стелмах","Любомир Б. Павлов",,хартия,160,"твърда с обложка","Роман за съзряването; Автобиография; Биографичен роман; Детска литература; Роман на възпитанието","···················· Биографии и автобиографии",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Симеон Владимиров",,"Васил Йончев","Олга Стоянова","Петър Кръстев",,vesi_libra,,2018-10-15T10:42:27+03:00,2021-05-05T12:43:01+03:00
15054,Цушима,,,"А. Новиков-Прибой","Орлин Василев",,хартия,696,"твърда с обложка",,"···················· Военна проза",,"Библиотека „50 години съветски роман“","трето (грешно указано второ)","Държавно военно издателство",1967,,"Евстати Бурнаски",,"Гичо Гичев","Тодор Попов","Петър Кръстев",,Еми,,2021-04-19T06:24:24+03:00,2021-04-19T06:36:26+03:00
2088,"Лъвицата Елза",,,"Джой Адамсън","Весела Илиева; Василка Шопова; Светлана Стефанова",,хартия,336,мека,"Творби за животни (анималистична проза); Мемоари","·········· Научнопопулярна литература",,,второ,"Държавно издателство „Земиздат“",1982,,,,"Михаил Макариев","Анна Михова","Петър Кръстев",,VeGan,,2017-05-29T11:45:10+03:00,2021-04-14T12:23:30+03:00
4290,"За честта на родината",,,"Павел Вежинов",,,хартия,240,мека,"Военна проза","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Атанас Звездинов",,"Христо Жаблянов","Катя Бижева","Петър Кръстев",,Еми,,2017-12-31T20:02:00+02:00,2021-01-17T08:22:50+02:00
13137,Рози,,,"В. Стайков",,,хартия,136,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Земиздат“",1986,,"Рада Петрунова",,"Михаил Макариев","Анна Михова","Петър Кръстев","Георги Димов",Еми,vesi_libra,2020-07-16T16:14:06+03:00,2020-10-19T13:11:20+03:00
13811,"Учителят Така-Така и неговото шарено училище",,,"Яков Аким","Емилия Захариева",,хартия,88,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Люба Мутафова",,"Иван Стоилов","Гергана Григорова","Петър Кръстев",,Еми,,2020-10-09T10:15:56+03:00,2020-10-09T10:25:01+03:00
10698,"Ехо от младостта","Войнишки спомени",,"Симеон Митов",,,хартия,184,"твърда с обложка",,"···················· Българска военна проза",,,,"Държавно военно издателство",1969,,"Иван Милчев",,,"Тодор Попов","Петър Кръстев",,Еми,Silverkata,2019-08-09T14:22:26+03:00,2020-03-10T07:45:18+02:00
1522,"Златният бръмбар",,,"Едгар По","Кирил Хавезов",,хартия,224,Мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Следа“",,"Държавно военно издателство",1970,,"Христо Минчев",,,"Тодор Попов","Петър Кръстев",,ventcis,,2017-03-16T10:28:33+02:00,2020-01-18T23:43:13+02:00
10533,"Руски народни приказки",,,,"Дона Минчева","Дона Минчева",хартия,264,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Христиана Василева",,"Борис Китанов","Георги Кожухаров","Петър Кръстев",,debora,,2019-07-17T23:30:45+03:00,2019-07-18T22:26:56+03:00
5454,"Земя отвъд океана",,,"В. Песков; Б. Стрелников","Атанас Георгиев; Николай Боев",,хартия,376,мека,,"···················· Документални очерци",,,трето,"ДИ „Земиздат“",1982,,"Юлия Глогова",,"Михаил Макариев","Васил Младжов","Петър Кръстев",,Еми,,2018-04-16T21:27:42+03:00,2018-12-24T12:52:50+02:00
8108,"Пияната гора; Шепнещата земя",,,"Джералд Даръл","Борис Дамянов",,хартия,344,мека,"Творби за животни (анималистична проза); Пътепис","···················· Пътешествия и експедиции",,,,Земиздат,1979,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Петър Кръстев","Ралф Томпсън",Karel,,2018-12-06T14:36:14+02:00,2018-12-06T20:10:26+02:00
7862,Дасти,,,"Франк Дейвисън","Ана Ковачева",,хартия,230,мека,"Творби за животни (анималистична проза)","·········· Приключенска литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1986,"Емил Кръстев","Боян Бечев",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Петър Кръстев",vesi_libra,,2018-11-15T12:09:48+02:00,2018-11-25T03:05:34+02:00
7197,"Кралицата на Шаба","(историята на един африкански женски леопард)",,"Джой Адамсън","Весела Илиева Георгиева",,хартия,208,мека,"Дневник; Творби за животни (анималистична проза); Приключенска литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Боян Бечев",,"Михаил Макариев","Анна Михова","Петър Кръстев",,debora,,2018-09-16T17:56:28+03:00,2018-10-29T21:33:46+02:00
3343,"Три билета до Ъдвенчър; Двама в степта",,,"Джералд Даръл","Борис Дамянов",,хартия,344,твърда,"Документална проза; Пътепис; Хумор","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1978,,"Борис Антонов",,"Михаил Макариев","Донка Бинева","Петър Кръстев",,vesi_libra,,2017-10-11T12:47:32+03:00,2018-09-26T10:29:51+03:00
7203,"За честта на родината",,,"Павел Вежинов",,,хартия,264,твърда,"Съвременен роман (XX век); Роман за деца","·········· Българска литература",,"Библиотека „Любими книги и герои“",шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Петър Кръстев",,Еми,vesi_libra,2018-09-17T10:41:48+03:00,2018-09-24T11:36:43+03:00
2091,"Зовът на Пипа",,,"Джой Адамсън","Весела Илиева",,хартия,184,мека,"Творби за животни (анималистична проза)","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Радка Гоцева",,"Михаил Макариев","Катерина Вандова","Петър Кръстев",,VeGan,,2017-05-29T12:20:06+03:00,2018-03-06T21:16:20+02:00
3887,"Разкази за подвига",,,,,,хартия,352,мека,,,,"Героика и приключения",,"Държавно военно издателство",1971,,"Христо Минчев; Теню Тончев; Петър Япов",,"Цветанка Николова",,"Петър Кръстев",,gogo_mir,,2017-12-04T08:44:51+02:00,2018-01-01T09:19:21+02:00
4239,"Трима бързат на война",,,"Василий Чичков","Руси Шемелеков",,хартия,196,Твърда,,"···················· Военна проза",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Лиляна Ацева",,"Васил Йончев","Олга Стоянова","Петър Кръстев",,Еми,,2017-12-29T20:58:18+02:00,2017-12-29T21:42:07+02:00
103,"Калейдоскоп на природата",,,"Андрей Калецки","Атанас Николаев Атанасов",,хартия,168,,,,,,първо,Земиздат,1981,,"Майя Пелева",,"Михаил Макариев","Анна Михова","Петър Кръстев",,vog,,2015-09-02T16:08:08+03:00,2015-09-02T16:11:06+03:00
