id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14178,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,228,"твърда с обложка","Анималистичен роман; Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“","трето (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Иван Стоилов",,Еми,,2020-12-02T08:47:10+02:00,2020-12-02T09:08:43+02:00
2711,"Прокълнатия двор",,,"Иво Андрич","Лилия Кацкова; Сийка Рачева (приложения)","Сийка Рачева",хартия,144,мека,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1976,,"Сийка Рачева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,NomaD,,2017-08-04T19:37:46+03:00,2019-05-23T00:08:13+03:00
18740,Стършел,,,"Етел Лилиан Войнич","Леда Милева; Николай Попов",,хартия,320,"твърда с обложка","Исторически роман; Роман за съзряването; Роман на възпитанието","···················· Класически романи и повести",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Богдана Зидарова",,"Михаил Руев","Георги Русафов","Петър Рашков",,Еми,,2023-05-13T06:30:54+03:00,2023-05-13T06:43:52+03:00
6672,"Буденброкови: Упадък на едно семейство",,,"Томас Ман","Димитър Стоевски",,хартия,808,мека,"Интелектуален (експериментален) роман; Образователен роман; Психологически роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",978-619-164-234-2,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T13:41:33+03:00,2018-07-25T13:50:05+03:00
4909,"Баскервилското куче",,,"А. Конан-Дойл","Тодор Вълчев",,хартия,168,твърда,"Готически роман; Класическа криминална литература; Криминална литература","·········· Криминална проза",,,"първо (не е указано)","Народна култура",1956,,"Христо Кънев",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-03-11T06:01:37+02:00,2021-02-20T16:06:13+02:00
18745,"Война със саламандрите",,,"Карел Чапек","Л. Георгиева — Левенсон",,хартия,252,твърда,,"···················· Научна фантастика",,,"първо (не е указано)","Народна култура",1957,,"Емил Георгиев",,"Васил Йончев","Елисавета Владова; Димитър Захариев","Олга Йончева",,debora,,2023-05-13T21:19:19+03:00,2023-05-13T22:56:44+03:00
4935,"Без дом",,,"Хектор Мало","Йордан Павлов",,хартия,508,твърда,"Класическа проза (ХIX век); Роман за деца","···················· Романи и повести за деца",,,"първо (не е указано)","Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Йордан Стратиев",,"Петър Василев","Георги Русафов","Борис Ангелушев","Л. Зусман (взети от руското издание на „Без дом“, Москва, „Детгиз“, 1954 година)",Karel,,2018-03-13T02:59:32+02:00,2022-02-18T01:12:24+02:00
2662,"Морякът на кон","Животът на Джек Лондон",,"Ървинг Стоун","М. Василев",,хартия,322,твърда,,"···················· Биографии и автобиографии",,,първо,"Издателство на Националния съвет на Отечествения фронт",1956,,"Гочо Чакалов",,,"Н. Панайотов","Милка Пейкова",,tony47,,2017-08-01T19:52:14+03:00,2017-08-01T19:52:14+03:00
892,"Крайречно царство",,"том I","Ши Найан","Константин Константинов; Никола Толчев; Фьодор Неманов",,хартия,616,твърда,"Епически роман; Историческа сага; Исторически роман; Исторически приключенски роман; Роман на плаща и шпагата","···················· Древноизточна литература","978-619-152-755-7 (твърда); 978-619-1S2-754-0 (мека)","Библиотека „Изток“",второ,"Издателство „Изток-Запад“",2016,,"Румен Леонидов (стихове)",,,,"Андрей Козарев","Китайски художници","Фея Моргана",,2017-01-24T10:52:04+02:00,2022-11-26T10:27:44+02:00
4989,Стършел,,,"Етел Лилиан Войнич","Леда Милева; Николай Попов",,хартия,320,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1977,,,"Лъчезар Мишев","Венелин Вълканов","Иван Андреев; Петър Балавесов","Спартак Паскалевски",,Karel,,2018-03-18T16:27:49+02:00,2023-11-28T01:35:28+02:00
894,"Крайречно царство",,"том II","Ши Найан","Димитър Загоров",,хартия,720,"мека; твърда","Епически роман; Историческа сага; Исторически роман; Исторически приключенски роман; Роман на плаща и шпагата","···················· Древноизточна литература","978-619-152-948-3 (мека); 978-619-152-949-0 (твърда)","Библиотека „Изток“","второ преработено","Издателство „Изток-Запад“",2016,,"Сидер Флорин",,,,"Любен Козарев","Китайски художници","Фея Моргана",,2017-01-24T14:58:31+02:00,2022-11-26T10:50:35+02:00
16284,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,218,"твърда с обложка","Анималистичен роман; Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,"Четиво за юноши",второ,"ДИ „Народна култура“",1972,,"Пенка Касабова",,"Васил Йончев","Олга Стоянова","Александър Денков",,Еми,,2021-11-25T10:58:57+02:00,2021-11-25T11:13:44+02:00
14498,"Розали Брус",,,"Пиер Гамара","Ерма Гечева",,хартия,168,мека,,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1985,,"Полина Павлова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2021-01-15T21:01:10+02:00,2021-01-15T21:12:54+02:00
14580,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев",,хартия,168,мека,"Криминална литература","·········· Криминална проза",594-597-063-4,"Световна класика за юноши",,"ИК „Фама“",1997,,"Игор Шемтов",,,"Олга Стоянова","Антония Дончева",,debora,,2021-01-31T13:39:47+02:00,2021-02-04T07:13:26+02:00
