id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17469,"Аксолотъл прегазен на пътя",,,"Хелене Хегеман","Жанина Драгостинова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-2958-12-3,,първо,"entusiast; Ентусиаст",2011,,"Гергана Рачева",,,,,,Silverkata,,2022-08-28T08:59:31+03:00,2022-08-28T09:09:40+03:00
11617,Хипнотизаторът,,,"Ларш Кеплер","Светла Стоилова",,хартия,520,мека,"Психологически трилър","·········· Трилър",978-954-2958-10-9,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2011,,"Гергана Рачева",,,,,,Еми,,2020-01-11T23:11:32+02:00,2022-01-05T19:15:57+02:00
16460,"Невидимият мост",,,"Джули Оринджър","Катя Перчинкова",,хартия,704,мека,"Исторически роман; Любов и романтика","·········· Исторически романи и повести",978-954-2958-65-9,,"първо (не е указано)","entusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012,,"Марта Владова",,,,"Иво Рафаилов",,Еми,,2022-01-05T18:55:15+02:00,2022-07-25T10:15:16+03:00
16388,"Жената на моя живот",,,"Никола Баро","Людмила Костова",,хартия,136,мека,,,978-619-164-067-6,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД",2013,,"Велислава Вълканова",,,,"Щефан Хилден",,Еми,,2021-12-27T16:28:37+02:00,2021-12-27T16:36:44+02:00
9929,"Ти срещу мен",,,"Джени Даунам","Маргарита Терзиева",,хартия,368,мека,,"···················· Романи и повести за деца",978-619-164-045-4,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2013,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,sqnka,2019-06-01T13:50:26+03:00,2022-01-05T19:16:36+02:00
16409,"Всичко, което искаш да бъда",,,"Минди Мехия","Богдан Русев",,хартия,376,мека,,"·········· Трилър",978-619-164-277-9,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД",2018,,"Христина Миразчийска",,,,,,Еми,,2021-12-30T22:00:02+02:00,2021-12-31T11:42:35+02:00
11329,Изборът,,,"Саманта Кинг","Любомир Мартинов",,хартия,360,мека,,"·········· Трилър",978-619-164-310-3,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2019,,"Илияна Бенова — Бени; Петя К. Димитрова",,,,,,Еми,,2019-11-16T15:43:53+02:00,2019-11-20T10:30:47+02:00
13336,Преследвачът,,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,608,мека,,"·········· Трилър",978-619-164-357-8,,първо,"entusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Ани Младенова",,,,,,Еми,,2020-08-06T18:07:44+03:00,2022-01-18T19:03:01+02:00
16686,"Мама греши",,,"Мишел Бюси","Силвия Колева",,хартия,496,мека,,"·········· Трилър",978-619-164-366-0,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Марта Владова",,,,,,Еми,,2022-02-19T20:51:41+02:00,2024-03-03T15:39:45+02:00
16408,"Тайните убежища",,,"Жером Лубри","Росица Ташева",,хартия,360,мека,,,978-619-164-389-9,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД",2021,,"Петя К. Димитрова",,,,,,Еми,,2021-12-30T21:14:46+02:00,2021-12-30T21:23:01+02:00
