id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13064,"Македония като българска земя","Поклоннически слова",,"Иван Дуйчев; Иван Снегаров; Михаил Арнаудов; Петър Мутафчиев; Стефан Цанков; Стоян Романски",,,хартия,108,мека,,"···················· История",954-509-060-X,,"първо (не е указано)","Военноиздателски комплекс „Св. Георги Победоносец“",1993,,"Рашко Сугарев",,,"Цветанка Николова","Рачо Буров",,Еми,,2020-07-07T10:35:01+03:00,2020-07-07T10:42:38+03:00
18186,"Речник на българския език","А — Б","том 1",,,"Симеон Бояджиев; Милка Димитрова; Ана Иванова; Мария Коспартова; Веса Кювлиева-Мишайкова; Цветана Македонска; Екатерина Михайлова; Радослав Мутафчиев; Емилия Пернишка; Димитър Попов; Ана Спасова; Лилия Стоичкова",хартия,1080,твърда,,"···················· Енциклопедии и речници","954-90344-3-7 (т.1) (ИБЕ); 954-430-593-9 (т.1) (АИ „Проф. Марин Дринов“); 954-8793-34-2 (т.1) (ЕТ „ЕМАС“)",,второ,"Академично издателство „Проф. Марин Дринов“; ЕТ „ЕМАС“",2001,"Кристалина Чолакова","Емилия Пернишка",,,,,,zelenkroki,,2022-12-24T08:51:10+02:00,2023-01-05T04:55:51+02:00
4117,"Български език зa 2. клас",,,"Румяна Танкова; Екатерина Чернева; Ваня Иванова",,,хартия,108,Мека,,"···················· Учебна литература",978-954-01-3381-2,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Маглена Константинова",ventcis,,2017-12-25T13:34:10+02:00,2017-12-25T15:50:21+02:00
16154,"Албигойска легенда",,,"Димитър Мантов",,,хартия,108,мека,"Митове и легенди; Средновековен алегоричен роман","···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Димитър Яръмов",,"Борис Китанов","Гинка Григорова","Симеон Венов",,Еми,,2021-10-22T07:44:45+03:00,2021-10-22T08:00:02+03:00
14888,"Остров, роден от морето",,,"Л. Н. Лавол","Мария Далчева",,хартия,108,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство — Варна",1971,,"Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Стоян Илиев",,Еми,,2021-03-24T09:55:26+02:00,2021-03-24T10:02:23+02:00
4914,"Фантастични новели",,,"Джордж Ланджилан;  Пиер Боало;  Тома Нарсежак","Неделчо Драганов",,хартия,108,мека,"Фантастика; Криминална литература; Новела","···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“",,"Народна култура",1970,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-03-11T15:17:48+02:00,2022-07-09T12:00:58+03:00
10034,Вчера,,,"Владо Даверов",,,хартия,108,твърда,,"···················· Съвременни български романи и повести",978-954-327-123-8,,юбилейно,"„Класика и Стил“ ООД",2018,,,,,,"Тодор Ангелиев",,Еми,,2019-06-03T21:40:36+03:00,2022-04-15T11:22:43+03:00
4157,"Сладко от зелени сливи",,,"Атанас Мандаджиев",,,хартия,108,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1983,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Ханна Ковачева",,gogo_mir,,2017-12-26T22:53:02+02:00,2018-01-01T09:30:25+02:00
12871,"Празникът на незначителността",,,"Милан Кундера","Росица Ташева",,хартия,108,мека,"Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-150-558-6,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,Silverkata,,2020-06-18T07:38:29+03:00,2023-10-22T10:18:56+03:00
5193,"Групата от ада",,,"Снежана Ташева",,,хартия,108,мека,"Хумористично и пародийно фентъзи; Градско фентъзи","···················· Българско фентъзи",978-619-188-117-8,,,Самиздат,2017,,"Калин М. Ненов",,,,"Божидар Жеков (Буж)","Божидар Жеков (Буж)",cattiva2511,,2018-04-01T16:13:44+03:00,2020-04-26T10:43:26+03:00
587,"Български тълковен речник",,,"Любомир Андрейчин; Любен Георгиев; Стефан Илчев; Никола Костов; Иван Леков; Стойко Стойков; Цветан Тодоров",,,хартия,1080,твърда,"Тълковен речник","···················· Енциклопедии и речници",,,трето,"„Наука и изкуство“",1976,,"Симеон Бояджиев",,"Таня Николова","Ронка Кръстанова","Владислав Паскалев",,moosehead,,2017-01-07T13:26:50+02:00,2018-09-25T13:56:27+03:00
8779,"Бъди спокойна, мамо!","Първите три години. Съвети за детското възпитание",,"Клаудия Мюлан","Добринка Нейчева",,хартия,108,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,"първо (не е указано)",ОМ,1993,,,,,,"Ruth Mockesch","Hanna Keller",Еми,,2019-02-06T06:33:44+02:00,2019-02-06T06:56:19+02:00
11085,"Модерато кантабиле",,,"Маргьорит Дюрас","Иво Петков",,хартия,108,мека,,"···················· Съвременни романи и повести",,,първо,"ИК „Петриков“",1993,,"Мила Коралова",,,,"Красимир Трифонов",,NMereva,,2019-10-05T18:34:58+03:00,2019-10-05T18:47:28+03:00
1617,"НАРЪЧНИК на бубохранителя",,,"НАУМ ПЕТКОВ; МИНКО ПЕТКОВ; МЛАДЕН МАНЧЕВ; ЙОНКА НАЧЕВА; АНТОН АЛЕКСАНДРОВ",,,хартия,108,мека,Наръчник,"···················· Ръководства и самоучители",,,"Издание първо","Държавно издателство „Земиздат“",1989,,"Мери Цонева",,"Иван Есенов","Детелина Коджаманова","Пенчо Пенчев",,dao,,2017-04-08T18:24:01+03:00,2017-04-09T08:02:22+03:00
7249,"Властелинът на пръстените",,,"Дж. Р. Р. Толкин","Любомир Николов; Цветелина Крумова (приложения)",,хартия,1088,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-585-066-3,,"второ (допечатка)","ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-09-21T12:06:05+03:00,2018-09-21T18:14:49+03:00
10065,"Това, което мъжете не знаят",,,"Вики Баум","Илина Иванова",,хартия,108,мека,"Любовен роман","·········· Любовни романи и повести",954-416-063-9,"Библиотека „Златни зърна“",първо,"ИК „Век 22“",1992,,"Славчо Атанасов",,,,"Ясен Васев",,vesi_libra,,2019-06-05T10:52:29+03:00,2019-06-05T11:21:35+03:00
20313,"Рила — врата към Агарта","Из Словото на Учителя Петър Дънов",,"Петър Дънов",,,хартия,108,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Издателство Бяло Братство",2002,,,,,,,,Еми,,2024-04-17T13:11:20+03:00,2024-04-17T13:19:49+03:00
5468,"До Чикаго и назад",,,"Алеко Константинов",,,хартия,108,мека,Пътепис,"·········· Хумор и сатира",,"Библиотека за ученика","тридесето (не е указано)","Български писател",1971,,"Иван Сестримски",,"Елена Маринчева","Виолета Кръстева","Борис Ангелушев",,vesi_libra,,2018-04-17T13:51:10+03:00,2018-04-17T13:59:52+03:00
17806,"Хенрихъ IV; Мармонтель; Андре Шение; Шиллеръ; Волфгангъ Гьоте; Наполеонъ I; Шатобриянъ; Ламартинъ; Литтре и Мишле",,,"M. Блокъ","Н. Николаевъ",,хартия,108,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,mitashki_mitko,,2022-10-19T23:43:30+03:00,2022-10-19T23:51:43+03:00
10642,"Приключенията на едно ирландче",,,"Жюлъ Вернъ","Симеон Бъров",,хартия,108,твърда,,"·········· Приключенска литература",,,,"Книгоиздателство Т. Ф. Чипевъ",1935,,,,,,,,Еми,,2019-08-02T13:45:20+03:00,2019-08-02T14:09:01+03:00
8598,"Роман на колелета",,,"Дончо Цончев",,,хартия,108,,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Поредица „Стадион“",второ,"Държавно издателство „Медицина и физкултура“",1974,,"Дечко Миланов",,"М. Табакова","М. Белова","А. Хачатурян",,Karel,,2019-01-19T18:40:27+02:00,2019-01-22T15:41:10+02:00
3480,"Приключенията на едно българче",,,"Борис Ташев",,,хартия,108,Твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Държавно военно издателство",1970,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,NEVIDIMIA,,2017-10-27T11:11:27+03:00,2018-01-23T17:54:26+02:00
9379,"Кръстоносните походи",,,"Георги Гавраилов",,,хартия,108,мека,"История; Монография","···················· История",,,първо,"Държавно издателство „Народна просвета“",1966,,"Георги Мишков",,"М. Увалиева","М. Будинова","Петър Петрунов",,vesi_libra,,2019-04-10T12:51:46+03:00,2021-11-23T13:27:10+02:00
14508,"Обществено мнение","Комедия в две действия",,"Аурел Баранга","Веселина Георгиева",,хартия,108,"мека със сгъвка",,"···················· Комедии",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1977,,"Лилия Илиева",,"Ясен Васев","Радка Пеловска",,,Еми,,2021-01-16T17:49:08+02:00,2021-01-16T18:01:01+02:00
12216,"Записки по алгебра","Групи, пръстени, полиноми",,"Пламен Сидеров; Керопе Чакърян",,,хартия,108,мека,"Учебник; Учебно помагало","···················· Математика",978-954-8857-30-7,,четвърто,Веди,2014,,,,,,,,sqnka,,2020-04-13T21:00:06+03:00,2020-04-13T21:14:03+03:00
8891,"Изворът на Белоногата","Стихотворения и поеми",,"Петко Р. Славейков",,,хартия,108,мека,"Басня в стихове; Поезия; Поема; Стихотворение за деца","···················· Българска класика: поезия",,,,"Издателство „Български писател“",1956,,"Лилия Кацкова",,"Евг. Клинчаров","Любен Петров","Елена Маринчева",,Karel,,2019-02-13T00:12:44+02:00,2019-05-22T20:27:01+03:00
3269,"Куцата чайка",,,"Саит Фаик","Стефка Първанова","Стефка Първанова",хартия,108,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-10-04T13:21:13+03:00,2017-10-04T13:21:13+03:00
4301,"Телеграма с много неизвестни",,,"Свобода Бъчварова",,,хартия,108,мека,"Криминална литература; Исторически роман","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1985,,"Георги Атанасов",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-02T08:08:00+02:00,2023-10-10T13:54:41+03:00
10194,"Годежът на господин Ир",,,"Жорж Сименон","Констанца Каназирска-Ангелова",,хартия,108,мека,,"·········· Криминална проза",,,"първо (не е указано)","ЕФ „Роял-77“",1991,,,,,,"Валентин Караянчев",,Еми,,2019-06-10T10:16:56+03:00,2022-05-05T08:18:27+03:00
473,"Вълчата царица",,,"Петър Бобев",,,хартия,108,твърда,,"·········· Приключенска литература",,"Библиотека „Аз съм българче“","Първо издание","Държавно военно издателство",1969,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,cromberg,,2017-01-02T19:24:38+02:00,2017-12-04T10:13:56+02:00
4587,"Русский язык для 2. класса — Матрёшка",,,"Анна  Деянова-Атанасова; Антония Радкова; Олга Чубарова",,,хартия,108,Мека,,"···················· Учебна литература",978-954-01-3406-2,,Първо,"„Просвета — София“ АД",2017,,"Силвия Петкова",,"Бояна Павлова","Мариана Димитрова","Мариана Митева-Ежбекова","Татяна Станкулова",ventcis,,2018-02-10T11:54:33+02:00,2018-02-10T11:54:33+02:00
18685,"Избор на оръжие",,,"Петя Димитрова",,,хартия,108,мека,,"···················· Българска историческа проза",,,"първо (не е указано)","Военно издателство",1989,,,,"Огнемир Киров","Евгени Генов","Димитър Петков",,Еми,,2023-05-02T06:21:23+03:00,2023-05-02T06:27:51+03:00
12543,"Артистът от нашата улица","Три разказа, от които първите два са си сменили местата",,"Катя Воденичарова",,,хартия,108,мека,,"···················· Разкази за деца",,,"първо (не е указано)","Български писател",1971,,"Георги Струмски",,"Магда Абазова",,"Александър Денков",,Еми,,2020-05-26T10:36:02+03:00,2020-05-26T10:42:57+03:00
10916,"Дунавският лодкар",,,"Жул Верн","Милена Милева",,хартия,108,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Приключенска литература",,,,"Издателска къща „Братя Матееви“",1991,,"Стоян Юрданов",,,"ДФ ""Полиграф""","Вяра Стефанова",,Еми,,2019-09-09T14:15:32+03:00,2019-09-10T09:49:29+03:00
