id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2108,"Вълшебна нощ",,,"Лайза Клейпас","Диана Райкова",,хартия,224,мека,,"·········· Любовни романи и повести",978-619-165-044-6,"Библиотека „Любов и Съдба“",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T14:21:35+03:00,2021-11-06T11:57:16+02:00
13360,"Да го направим",,,"Лайза Клейпас","Гергана Драйчева",,хартия,112,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-264-5,"Колекция „Любов и страст“",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Silverkata,,2020-08-13T22:01:18+03:00,2020-08-13T22:17:37+03:00
7909,"Докато свят светува",,,"Лайза Клейпас","Мирела Стефанова",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-165-082-8,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,"Сергей Райков",,,,,,Silverkata,,2018-11-18T21:46:39+02:00,2023-03-29T06:37:41+03:00
16609,"Дявол под прикритие",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-165-110-8,"Библиотека „Любов и Съдба“",,Ергон,2021,,,,,,,,Silverkata,,2022-01-30T20:17:49+02:00,2022-01-30T20:30:58+02:00
2126,"Дявол през зимата",,,"Лайза Клейпас","Мирела Стефанова",,хартия,288,мека,,"·········· Любовни романи и повести",978-619-165-035-4,"Библиотека Любов и Съдба",първо,Ергон,2015,,,,,,,,Еми,,2017-05-29T15:31:31+03:00,2021-10-25T09:43:47+03:00
7910,"Дявол през пролетта",,,"Лайза Клейпас","Мирела Стефанова",,хартия,312,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-165-085-9,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,"Сергей Райков",,,,,,Silverkata,,2018-11-18T21:57:08+02:00,2023-03-29T06:37:29+03:00
2125,"Езерото на мечтите",,,"Лайза Клейпас","Диана Райкова",,хартия,352,мека,,"·········· Любовни романи и повести",978-619-165-045-3,"Библиотека Любов и Съдба",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T15:28:55+03:00,2021-10-25T09:59:40+03:00
2124,"Есенен парфюм",,,"Лайза Клейпас","Диана Райкова",,хартия,328,мека,"Любовен роман","·········· Любовни романи и повести",978-619-165-023-1,"Библиотека „Любов и Съдба“",първо,Ергон,2014,,,,,,,,Еми,,2017-05-29T15:26:16+03:00,2020-06-30T20:12:00+03:00
7911,"Женени до сутринта",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-619-165-005-7,,първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2018-11-18T23:23:21+02:00,2018-11-18T23:31:23+02:00
12378,Захарче,,,"Лайза Клейпас","Надежда Розова",,хартия,352,мека,,"·········· Любовни романи и повести",978-954-9625-14-1,"Библиотека „Любов и съдба“",първо,"ИК „Ергон“",2008,,"Сергей Райков",,,,,,Еми,,2020-05-16T08:20:49+03:00,2020-05-16T08:30:30+03:00
7908,Изкушение,,,"Лайза Клейпас","Мирела Стефанова",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-165-057-6,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,"Сергей Райков",,,,,,Silverkata,,2018-11-18T21:35:01+02:00,2023-03-29T06:32:13+03:00
2107,"Кристалният залив",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",978-619-165-046-0,"Библиотека Любов и Съдба",първо,Ергон,2016,,,,,,,,Еми,,2017-05-29T14:16:58+03:00,2022-02-26T13:13:12+02:00
13530,"Любов на разсъмване",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-9625-85-1,,първо,Ергон,2012,,"Сергей Райков",,,,,,Еми,,2020-08-31T09:33:32+03:00,2023-04-04T08:47:17+03:00
12380,"Любовни писма",,,"Лайза Клейпас","Диана Райкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-619-165-008-8,"Библиотека „Любов и съдба“",първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2020-05-16T08:49:01+03:00,2020-05-16T08:55:21+03:00
17726,"Любовникът на лейди София",,,"Лайза Клейпас","Диана Райкова",,хартия,296,мека,,"·········· Любовни романи и повести",978-619-165-089-7,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство Ергон",2018,,"Сергей Райков",,,,,,Еми,,2022-10-03T09:05:22+03:00,2022-10-03T09:12:18+03:00
2123,Магия,,,"Лайза Клейпас","Диана Райкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-619-165-043-9,"Библиотека Любов и Съдба","първо (не е указано)",Ергон,2015,,,,,,,,Еми,,2017-05-29T15:22:41+03:00,2021-12-24T14:24:09+02:00
14375,"Мечтая за теб",,,"Лайза Клейпас","Алена Кирова; Емил Киров",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-349-9,"Исторически любовни романи (СББ Медиа)","трето (грешно указано първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2021-01-02T07:26:41+02:00,2021-11-28T10:45:36+02:00
18312,"Мечтая за теб",,,"Лайза Клейпас","Алена Кирова; Емил Киров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-9625-76-9,"Библиотека „Любов и Съдба“",второ,"Издателство Ергон ЕООД",2011,,"Сергей Райков",,,,,,Еми,,2023-02-20T06:47:01+02:00,2023-02-20T06:57:40+02:00
9784,"Мой до полунощ",,,"Лайза Клейпас","Диана Райкова",,хартия,304,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-9625-82-0,"Библиотека „Любов и съдба“","първо (не е указано)","ИК „Ергон“",2011,,,,,,,,sqnka,,2019-05-20T18:48:17+03:00,2019-05-20T19:00:20+03:00
2122,"Момичето с кафявите очи",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-619-165-036-1,"Библиотека Любов и Съдба",първо,"Издателство „Ергон“",2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T15:20:41+03:00,2024-05-17T19:30:41+03:00
8969,"Непризнати грехове",,,"Лайза Клейпас","Емилия Ничева-Карастойчева",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-257-7,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-22T10:18:38+02:00,2019-02-22T10:27:08+02:00
12780,"Непризнати грехове",,,"Лайза Клейпас","Емилия Карастойчева",,хартия,344,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-9625-56-1,"Библиотека „Любов и съдба“",първо,Ергон,2010,,"Сергей Райков",,,,,,Еми,,2020-06-09T13:15:26+03:00,2020-06-09T13:23:10+03:00
13121,"Някой, който бди над мен",,,"Лайза Клейпас","Мирела Стефанова",,хартия,292,мека,,"·········· Любовни романи и повести",978-619-165-087-3,"Библиотека „Любов и съдба“",първо,"Издателство „Ергон“",2017,,"Сергей Райков",,,,,,Еми,,2020-07-15T12:49:38+03:00,2020-07-15T12:57:13+03:00
9269,Попи,,,"Лайза Клейпас","Диана Райкова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-9625-98-1,"Библиотека „Любов и Съдба“",първо,Ергон,2012,,"Сергей Райков",,,,,,Еми,,2019-03-25T19:37:49+02:00,2019-03-25T19:46:22+02:00
8961,"Синеокият дявол",,,"Лайза Клейпас","Надежда Розова",,хартия,224,мека,,"·········· Любовни романи и повести",978-954-399-242-3,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-21T14:12:00+02:00,2020-03-29T01:22:43+02:00
12808,"Синеокият дявол",,,"Лайза Клейпас","Надежда Розова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-9625-33-2,"Библиотека „Любов и съдба“",първо,Ергон,2009,,"Сергей Райков",,,,,,Еми,,2020-06-12T11:52:54+03:00,2020-06-12T11:58:34+03:00
2120,"Скандал през пролетта",,,"Лайза Клейпас","Диана Райкова",,хартия,302,мека,,"·········· Любовни романи и повести",978-619-165-039-2,"Библиотека Любов и Съдба",първо,Ергон,2015,,,,,,,,Еми,,2017-05-29T15:15:03+03:00,2021-10-25T10:15:20+03:00
2121,"Тайните на една лятна нощ",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",978-619-165-017-0,"Библиотека Любов и Съдба",първо,Ергон,2014,,,,,,,,Еми,,2017-05-29T15:17:54+03:00,2020-01-16T12:13:40+02:00
