id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
938,"Флотът на прокълнатите",,,"Алън Кол; Крис Бънч","Владимир Зарков",,хартия,368,Мека,"Военна фантастика","···················· Научна фантастика",954-585-582-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T19:20:20+02:00,2017-07-03T13:58:39+03:00
935,"Отмъщението на прокълнатите",,,"Алън Кол; Крис Бънч","Камен Костов",,хартия,400,Мека,"Военна фантастика","···················· Научна фантастика",954-585-646-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T18:50:34+02:00,2017-07-03T14:06:06+03:00
931,"Завръщането на императора",,,"Алън Кол; Крис Бънч","Петър Василев",,хартия,368,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-27T18:02:39+02:00,2017-07-03T14:13:51+03:00
848,"Краят на империята",,,"Алън Кол; Крис Бънч","Юлиян Стойнов",,хартия,544,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-341-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T20:24:34+02:00,2017-07-03T14:22:17+03:00
945,"Дворът на хилядата слънца",,,"Алън Кол; Крис Бънч","Валерий Русинов",,хартия,288,Мека,"Военна фантастика","···················· Научна фантастика",954-585-437-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T21:49:15+02:00,2017-10-31T10:49:02+02:00
973,Стен,,,"Алън Кол; Крис Бънч","Валерий Русинов",,хартия,272,Мека,"Военна фантастика","···················· Научна фантастика",954-585-305-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T16:21:23+02:00,2017-10-31T10:49:22+02:00
969,"Вълчи светове",,,"Алън Кол; Крис Бънч","Валерий Русинов",,хартия,272,Мека,"Военна фантастика","···················· Научна фантастика",954-585-321-2,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T15:51:02+02:00,2017-10-31T10:49:42+02:00
3863,"Костта на Голиат",,,"Мики Спилейн; Макс Алън Колинс","Елена Чизмарова",,хартия,272,мека,,"·········· Трилър",978-954-655-100-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2017-12-02T18:52:03+02:00,2020-03-31T20:34:51+03:00
