id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19952,"Към края",,,"Брандън Сандерсън","Цветана Генчева",,хартия,478,твърда,,"···················· Научна фантастика",978-619-193-359-4,,"първо (не е указано)","Артлайн Студиос",2024,,"Иван Атанасов",,,,,,Silverkata,,2024-02-10T10:38:42+02:00,2024-02-10T10:53:56+02:00
1888,"Врагът отвътре",,,"Л. Рон Хабърд","Снежана Данева",,хартия,478,мека,,"···················· Научна фантастика",954-422-034-8,,първо,"ИК „Вузев“",1995,,,,,,,,Rinaldo,,2017-05-15T13:18:27+03:00,2023-07-02T16:48:16+03:00
17362,"Щурмът на рептилите",,,"Джейн Колдфайър",,,хартия,478,мека,"Космическа фантастика","···················· Българска фантастика",978-619-91417-1-7,,второ,,2019,,"Джейн Колдфайър",,,,,"Джейн Колдфайър",Еми,,2022-08-03T09:11:07+03:00,2022-08-03T09:33:58+03:00
7758,"Операция „Червена буря“",,"част 2","Том Кланси","Николай Долчинков",,хартия,478,мека,"Трилър; Военен трилър","·········· Трилър",954-17-0118-3,"Военен трилър",първо,"ИК „Калпазанов“",1996,,"Мая Арсенова",,,,,,vesi_libra,,2018-11-06T11:36:09+02:00,2022-04-15T13:21:50+03:00
5398,"Школата за богове",,,"Стефано д’Анна","Мария Бояджиева",,хартия,478,мека,,"·········· Религия и парарелигиозни учения и практики",893-749-000-02-4,,"първо (не е указано)","Green Master Group Ltd.",2011,,"Мария Бояджиева",,,,,,NEVIDIMIA,,2018-04-12T12:19:35+03:00,2020-12-14T15:58:19+02:00
1960,Лазурна,,,"Кристин Кашор","Емилия Ничева-Карастойчева",,хартия,478,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-357-286-1,,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,"Йън Шоухър",Еми,,2017-05-23T10:28:19+03:00,2020-01-11T17:12:45+02:00
4363,"Освен този живот",,,"Патрик Нес","Златка Паскалева",,хартия,478,твърда,,"···················· Научна фантастика",978-619-193-032-6,,,"Артлайн Студиос",2015,,"Мартина Попова",,,,,,Ich_Will_,,2018-01-07T17:30:46+02:00,2019-06-11T20:12:08+03:00
8644,"Кървав лабиринт",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,478,мека,,"·········· Трилър",,,първо,Еднорог,2009,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2019-01-25T10:34:29+02:00,2019-01-25T10:47:24+02:00
179,"Мъртвите сибирски полета",,"книга 1","Виктор фон Фалк","Иван Димитров",,хартия,478,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,Второ,"Издателство „Христо Г. Данов“",1991,,,,"Веселин Христов","Ирина Йовчева","Димо Кенов",,dao,,2016-12-04T12:19:07+02:00,2018-02-22T21:04:53+02:00
