id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1398,"Съветска фантастика",Антология,,,"Марко Марков; Здравка Петрова; Цвета Пеева; Марко Герджиков; Мария  Димитрова; Атанас Петков; Георги Разпопов; Маргарита Златарова; Петър Велчев;","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,468,Твърда,,"·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1977,,"Станка Пенчева","София Яневска","Веселин Христов","Найден Русинов","Радина Цачева",,Ripcho,,2017-02-22T19:38:54+02:00,2017-02-22T19:38:54+02:00
7569,"Рапорт пред Ел Греко",,,"Никос Казандзакис","Георги Куфов",,хартия,468,твърда,"Автобиография; Биографичен роман; Интелектуален (експериментален) роман","···················· Биографии и автобиографии",,"Поредица „Извори“",първо,"ДИ „Народна култура“",1984,,"Иван Генов",,"Ада Митрани","Олга Стоянова","Тодор Варджиев",,Karel,,2018-10-21T02:13:46+03:00,2023-10-22T01:07:06+03:00
12663,"Разкази за джунглата",,,,"Николай Йовчев; Недялка Попова; Пенка Пройкова; Бистра Алексиева; Здравко Станков; Борис Паланков; Жорж Кьосев; Мария Матанова; Розалия Вълчанова; Стефан Бояджиев; Емилия Ценкова; Антоанета Йовчева; Теменуга Вдовчик; Роза Самуилова; Пенка Кънева; Борис Ников",,хартия,468,"твърда с обложка","Детско-юношеска литература","·········· Приключенска литература",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Любен Диманов",,Еми,vesi_libra,2020-06-02T11:23:19+03:00,2020-07-17T11:12:33+03:00
11293,Разкази,"в два тома","том 1","Йордан Йовков",,,хартия,468,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Български писател",1968,,"Илия Волен; Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-11-09T13:11:30+02:00,2024-04-11T16:11:28+03:00
14392,Разгромът,,,"Виктор Суворов","Здравка Петрова",,хартия,468,мека,,"·········· Документална проза",978-954-9772-68-5,,първо,"Факел експрес",2009,,,"Георги Борисов",,,"Дамян Дамянов",,Еми,,2021-01-04T12:12:52+02:00,2021-01-07T10:46:27+02:00
1367,"Приключенията на Том Сойер; Приключенията на Хъкълбери Фин",,,"Марк Твен","Нели Доспевска; Невяна Розева",,хартия,468,твърда,"Детска литература","·········· Приключенска литература",,"Световна класика за деца и юноши","шесто; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева",,"Христо Жаблянов","Гинка Григорова",,"Г. Фитингов",Rinaldo,,2017-02-19T13:42:32+02:00,2020-06-03T16:36:47+03:00
20422,"Приключенията на Том Сойер; Приключенията на Хъкълбери Фин",,,"Марк Твен","Нели Доспевска; Невяна Розева",,хартия,468,твърда,"Приключенска литература; Детска и юношеска литература; Детска приключенска литература; Пикаресков роман; Роман на възпитанието","···················· Романи и повести за деца",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Людмила Харманджиева",,"Христо Жаблянов","Гинка Григорова",,"Г. Фитингов",Еми,,2024-05-07T13:27:07+03:00,2024-05-07T13:42:25+03:00
16237,"Призори в неделя",,,"Ники Френч","Антоанета Тошева",,хартия,468,мека,"Психологически трилър","·········· Трилър",978-619-7494-30-3,,първо,"AMG Publishing",2021,,"Русанка Одринска",,,,,,Еми,,2021-11-16T09:41:12+02:00,2022-02-12T16:15:09+02:00
3871,"Предава „Боевой“",,,"Тодор Кондов",,,хартия,468,мека,"Българска историческа проза","···················· Българска документална проза",,"Героика и приключения","първо (не е указано)","Държавно военно издателство",1970,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T13:59:36+02:00,2021-11-23T11:21:15+02:00
18613,Порно,,,"Ървин Уелш","Веселин Иванчев",,хартия,468,мека,"Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-529-610-9,,второ,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2023-04-19T07:07:19+03:00,2023-04-19T07:16:56+03:00
13233,"Нощен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,468,мека,"Вампири и върколаци; Градско фентъзи; Научна фантастика","···················· Фентъзи",978-954-28-3124-2,,трето,"Сиела Норма АД",2020,,,,,,"Живко Петров",,debora,,2020-07-26T16:33:22+03:00,2022-04-10T09:58:28+03:00
7321,"Нормандска шега",,,"Ги дьо Мопасан","Надежда Бакалова; Ганчо Печиков; Георги Куфов; Донка Меламед; Лилия Попова; Зефира Кацкова; Борислав Надински; Ерма Гечева; Георги Жечев; Йордан Павлов; Атанас Драгиев; Боян Атанасов","Борис Дечев",хартия,468,мека,,"···················· Класическа проза: разкази и новели",,,първо,"Издателство на БЗНС",1982,,"Пенчо Симов",,"Зоя Ботева","Васил Стойнов",,,Еми,dijon,2018-09-28T12:43:51+03:00,2018-10-03T10:35:51+03:00
6866,Надеждата,,,"Андре Малро","Пенка Пройкова; Венелин Пройков",,хартия,468,твърда,,"···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1981,,"Красимира Тодорова",,"Николай Пекарев","Йордан Зашев","Александър Поплилов",,Ripcho,dijon,2018-08-13T06:43:24+03:00,2021-07-10T15:35:47+03:00
15854,Мопасан,,,"Арман Лану","Афродита Морчева",,хартия,468,"твърда с обложка","Биографичен роман","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1985,"Мариана Неделчева","Лилия Сталева","Бояна Петрова","Николай Пекарев","Олга Стоянова","Александър Поплилов",,Еми,,2021-09-13T06:40:13+03:00,2021-09-13T06:50:29+03:00
12414,"История с кучета","Последните приключения на Авакум Захов",,"Андрей Гуляшки",,,хартия,470,мека,,"···················· Българска криминална проза",,,второ,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Петър Добрев","Румяна Браянова","Божидар Икономов",,Еми,,2020-05-17T19:29:15+03:00,2020-05-17T19:35:54+03:00
6372,Директорът,,,"Дейвид Игнейшъс","Коста Сивов",,хартия,468,мека,,"·········· Трилър",978-954-28-2136-6,,първо,"Сиела Норма АД",2016,,"Милена Братованова",,,,"Живко Петров",,Еми,,2018-06-30T09:41:38+03:00,2021-02-15T18:23:56+02:00
10041,"Дамите от Ориента",,,"Кристина Морато","Светослава Славчева",,хартия,468,мека,,"···················· Биографии и автобиографии",978-619-164-291-5,,първо,Enthusiast,2019,,"Илияна Бенова — Бени",,,,,,Еми,,2019-06-04T09:12:28+03:00,2024-04-06T23:31:27+03:00
8546,"Берлин — Александерплац","Историята на Франц Биберкопф",,"Алфред Дьоблин","Вили Брюкнер",,хартия,468,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Мария Стайнова",,"Ясен Васев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2019-01-14T20:20:54+02:00,2022-03-14T08:32:09+02:00
