id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5471,"Български народни приказки","Пословици, поговорки, гатанки",,,,"Елена Огнянова",хартия,220,мека,"Детски стихове и гатанки; Приказки","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","шесто (не е указано)","Български писател",1968,"Елена Огнянова","Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,vesi_libra,,2018-04-17T15:10:27+03:00,2018-04-17T15:20:06+03:00
15830,"Невидими очи",,,"Дора Габе",,,хартия,48,"твърда с обложка",,"···················· Съвременна българска поезия",,,"първо (не е указано)","Издателство „Български писател“",1970,,"Надя Кехлибарева",,"Магда Абазова","Лиляна Диева",,"Иван Кирков",Еми,,2021-09-03T09:42:22+03:00,2021-09-03T09:49:33+03:00
56,"Последният щурм","Краят на господарите",,"Петър Славински",,,хартия,562,твърда,,,,"Избрани произведения",второ,"Български писател, Държавно военно издателство",1969,,"Ивайло Петров",,"Магда Абазова","Лиляна Диева","Жана Костуркова",,vog,,2015-05-30T16:25:17+03:00,2015-05-30T16:25:17+03:00
11293,Разкази,"в два тома","том 1","Йордан Йовков",,,хартия,468,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Български писател",1968,,"Илия Волен; Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-11-09T13:11:30+02:00,2024-04-11T16:11:28+03:00
11139,Разкази,,,"Йордан Йовков",,,хартия,360,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека за ученика",,"Български писател",1968,,"Лилия Кацкова",,"Елена Маринчева","Цветана Арнаудова","Тодор Панайотов",,Karel,,2019-10-15T12:39:58+03:00,2019-10-15T13:41:58+03:00
5479,Стихотворения,,,"Пеньо Пенев",,"Пенчо Данчев",хартия,120,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","пето (не е указано)","Български писател",1971,,"Цветана Джагарова",,"Елена Маринчева","Виолета Кръстева","Петър Рашков",,vesi_libra,,2018-04-18T10:02:06+03:00,2018-04-18T10:31:28+03:00
5463,"Стихотворения, поеми, автобиография",,,"Петко Р. Славейков",,,хартия,176,мека,"Българска класика: поезия; Биографии и автобиографии","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","девето (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,vesi_libra,,2018-04-17T12:37:22+03:00,2018-04-17T12:46:15+03:00
10562,Съчинения,,,"Никола Вапцаров",,,хартия,368,"твърда с обложка","Драма; Реч, слово, изказване; Писмо, писма; Поезия; Публицистична статия; Пътепис","·········· Българска литература",,,,"Издателство „Български писател“",1971,,"Петко Тотев; Лилия Кацкова; Бойка Вапцарова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-07-23T14:42:42+03:00,2019-07-25T12:20:13+03:00
