id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8103,"Цар Въглен",,,"Ъптон Синклер","Желяз Янков",,хартия,372,мека,"Криминална литература","·········· Криминална проза",,,"трето (не е указано)",Профиздат,1979,,"Цветан Николов",,"Лиляна Басарева","Таня Янчева","Иван Кьосев",,vesi_libra,,2018-12-06T12:48:44+02:00,2022-08-25T12:10:13+03:00
4757,"Третият; Падналият идол",,,"Греъм Грийн","Ивайла Вълкова; Виолета Кюмюрджиева",,хартия,164,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Криминална поредица“","първо; второ","Издателство „Христо Г. Данов“",1986,"Богомил Райнов","Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,gogo_mir,,2018-02-25T05:52:18+02:00,2023-04-23T07:22:30+03:00
5579,"Пояс от листа",,,"Патрик Уайт","Димитър Стефанов",,хартия,432,мека,," Художествена литература",,,първо,"„Христо Г. Данов“",1981,,"Юлия Стефанова","Иванка Савова","Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,,2018-04-24T20:52:33+03:00,2018-04-24T21:02:02+03:00
3312,"Пелагия Каручката",,,"Антонин Майе","Симеон Хаджикосев",,хартия,232,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Панко Анчев",,"Владимир Иванов","Пламен Антонов","Стефан Груев; Димитър Трайчев",,gogo_mir,,2017-10-09T13:18:26+03:00,2020-06-05T14:12:24+03:00
5796,"Омагьосаните острови","и други новели",,"Херман Мелвил","Надя Сотирова",,хартия,304,,"Класическа проза (ХIX век); Морски приключения","···················· Класическа проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Богдана Зидарова",,"Тодор Варджиев","Маргарита Воденичарова","Димитър Трендафилов",,Karel,,2018-05-14T02:09:35+03:00,2020-05-29T20:51:18+03:00
4696,"Лорд Питър прави оглед на трупа",,,"Дороти Сейърс","Виолина Хаджидемирева; Владимира Накова-Трачева; Ирина Георгиева; Стойна Стаменова",,хартия,368,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"София Василева",,"Веселин Христов","Васко Вергилов","Бисер Дамянов",,gogo_mir,,2018-02-20T20:39:14+02:00,2018-02-25T04:06:56+02:00
11470,"Ловецът на елени",,,"Д. Ф. Купър","Владимир Мусаков",,хартия,496,"твърда с обложка","Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — Издателство на ЦК на ДКМС",1977,,"Анна Сталева",,"Иван Стоилов","Георги Кожухаров","Алекси Начев",,debora,,2019-12-13T22:50:36+02:00,2020-06-08T07:53:20+03:00
1392,Кабаре,,,"Кристофър Ишъруд","Мария Пейкова",,хартия,200,Мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,Първо,"Издателство „Христо Г. Данов“",1981,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,ventcis,,2017-02-22T10:49:54+02:00,2017-02-22T10:53:06+02:00
8547,"Гражданско неподчинение","Американски есета",,,"Кръстан Дянков; Люба Маджарова; Цветелина Николова; Александра Велева; Наталия Клисурска; Белин Тончев","Кръстан Дянков",хартия,504,"твърда с обложка","Литературно есе","···················· Есета",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Кръстан Дянков","Гергана Калчева-Донева","Владимир Иванов","Константин Пасков","Иван Кенаров",,Karel,,2019-01-15T00:03:38+02:00,2019-01-15T03:31:39+02:00
5072,"Аз бях вундеркинд",,,"Норберт Винер","Теодора Давидова",,хартия,228,мека,"Документална проза; Автобиография","···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,,"Дочка Русева","Тоня Горанова","Маргарита Воденичарова","Стела Керемидчиева",,Karel,,2018-03-22T23:03:03+02:00,2022-11-20T03:36:57+02:00
