id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9766,Шекспир,"Светът като сцена",,"Бил Брайсън","Владими, Германов",,хартия,216,мека,,"···················· Биографии и автобиографии",978-954-365-113-9,,първо,Еднорог,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-05-18T23:13:31+03:00,2019-07-23T23:28:13+03:00
811,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,320,мека,,"···················· Пътешествия и експедиции",954-9745-36-8,,първо,Еднорог,2001,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,bambo,,2017-01-21T10:00:59+02:00,2024-02-09T09:57:36+02:00
19918,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,384,мека,,"···················· Пътешествия и експедиции",978-954-365-175-7,,второ,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-02-04T15:02:15+02:00,2024-02-09T09:57:18+02:00
19932,"Един американец в €вропа",,,"Бил Брайсън","Владимир Германов",,хартия,272,мека,,"···················· Пътешествия и експедиции",954-9745-67-8,,първо,"Издателство „Еднорог“",2004,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-02-07T09:24:23+02:00,2024-02-07T10:01:52+02:00
19933,"Разходка в гората",,,"Бил Брайсън","Деница Райкова",,хартия,368,мека,,"···················· Пътешествия и експедиции",978-954-365-183-2,,първо,"Издателство „Еднорог“",2016,,,,,,"Христо Хаджитанев",,Еми,,2024-02-07T09:47:37+02:00,2024-02-07T10:00:54+02:00
19937,"Записки от една голяма страна",,,"Бил Брайсън","Ния Рибарова; Боряна Джанабетска",,хартия,384,мека,"Записки; Мемоари","···················· Есета",978-954-365-189-4,,второ,"Издателство „Еднорог“",2017,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2024-02-08T10:12:13+02:00,2024-02-08T10:22:56+02:00
19938,"Записки от една голяма страна",,,"Бил Брайсън","Ния Рибарова; Боряна Джанабетска",,хартия,320,мека,"Мемоари; Записки; Пътепис","···················· Есета",954-9745-45-7,,първо,"Издателство „Еднорог“",2002,,"Юлия Викторова",,,,"Христо Хаджитанев",,Еми,,2024-02-08T10:25:24+02:00,2024-02-08T10:32:59+02:00
19942,"Пътят към Литъл Дриблинг","Нови записки от един малък остров",,"Бил Брайсън","Боряна Джанабетска",,хартия,480,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-954-365-174-0,,първо,"Издателство „Еднорог“",2016,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2024-02-09T09:48:37+02:00,2024-02-09T10:10:43+02:00
19943,Тялото,"Наръчник за употреба",,"Бил Брайсън","Анна Карабинска-Ганева",,хартия,416,твърда,,"·········· Научнопопулярна литература",978-954-28-3125-9,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,"Дамян Дамянов","Neil Gower",Еми,,2024-02-09T10:35:54+02:00,2024-02-09T10:46:41+02:00
19955,"Кратка история на почти всичко",,,"Бил Брайсън","Маргарита Хаджиниколова",,хартия,504,мека,,"·········· Научнопопулярна литература",954-649-793-2,,първо,"Сиела  — софт енд паблишинг",2005,,"Илия Иванов",,,"Божидар Стоянов",,,Еми,,2024-02-10T14:10:12+02:00,2024-02-10T14:22:37+02:00
