id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5632,"Доктор Фишер от Женева или бомбената вечеря",,,"Греъм Грийн","Людмила Харманджиева",,хартия,152,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",,,първо,"ДИ ""Народна култура",1981,,"Жени Божилова",,"Николай Пекаров","Олга Стонова","Стоян Христов",,Karel,,2018-04-29T13:31:14+03:00,2018-07-12T13:35:37+03:00
8192,"Том Джоунс","Историята на Том Джоунс, подхвърлено дете","том I","Хенри Филдинг","Димитър Стефанов",,хартия,488,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Асен Иванов",,Еми,debora,2018-12-13T15:47:58+02:00,2018-12-13T21:25:54+02:00
4098,"Пиратът Шарки",,,"Артър Конан Дойл","Красимира Тодорова; Владимир Божков; Виолета Чушкова","Жени Божилова",хартия,344,мека,,"···················· Класическа проза: разкази и новели",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Жени Божилова","Петър Алипиев","Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Ripcho,,2017-12-24T08:50:11+02:00,2019-05-22T09:11:06+03:00
2823,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,376,мека,"Психотрилър; Психологически хорър; Свръхестествено; Социална фантастика","·········· Трилър",,,второ,"Art Balkanique Co",1990,,"Цветана Панициду",,,,"Гриша Господинов",,vesi_libra,,2017-08-23T21:07:02+03:00,2017-09-20T23:45:29+03:00
5127,"Дневникът на капитан Блъд",,,"Рафаел Сабатини","Александър Хрусанов",,хартия,216,"твърда с обложка","Съвременна проза (XX век)","·········· Приключенска литература",,"Четиво за юноши","първо (не е указано)","Народна култура",1968,,"Асен Христофоров",,,"Радка Пеловска","Васил Йончев",,Karel,,2018-03-28T00:49:19+03:00,2022-02-15T10:47:38+02:00
7433,"Празни мисли на един празен човек","Избрани разкази",,"Джером К. Джером","Красимира Тодорова",,хартия,316,мека,,"·········· Хумор и сатира",,,трето,"Народна култура",1982,,"Жени Божилова",,"Ясен Васев","Иван Скорик","Симеон Младенов",,dijon,,2018-10-07T17:07:15+03:00,2018-10-08T11:04:07+03:00
16139,Савил,,,"Дейвид Стори","Борис Дамянов",,хартия,504,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Христо Кънев",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,Еми,,2021-10-20T07:54:45+03:00,2021-10-20T08:02:01+03:00
5901,"Избрани творби в три тома","Разкази; Горе във вилата","том 3","Съмърсет Моъм","Жаклина Хаимова; Иглика Василева; Цветан Попов; Цветан Стоянов; Александър Хрусанов","Димитри Иванов",хартия,680,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"първо; трето","ДИ „Народна култура“",1988,,"Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Karel,,2018-05-25T12:37:32+03:00,2019-08-07T09:59:29+03:00
5650,"Богат, беден",,,"Ъруин Шоу","Иванка Томова",,хартия,784,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Красимира Тодорова",,"Стефан Десподов","Йордан Зашев","Христо Алексиев",,Karel,,2018-05-01T02:58:04+03:00,2019-06-23T16:59:07+03:00
19218,"Денят на чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,368,мека,"Политически трилър; Съвременен роман (XX век); Трилър","·········· Трилър",,,първо,"ДФ „Народна култура“",1991,,"Жечка Георгиева",,,"Людмил Томов","Момчил Колчев",,Еми,,2023-08-27T10:23:38+03:00,2023-08-27T11:36:36+03:00
15379,Катедрала,,,"Реймънд Карвър","Милена Василева; Весела Василева; Тодор Вълчев","Димитрина Кондева",хартия,320,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1989,"Бояна Петрова","Димитрина Кондева",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2021-06-23T06:08:58+03:00,2021-06-23T06:26:37+03:00
12053,"Старт в живота",,,"Алън Силитоу","Георги Даскалов",,хартия,416,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Цветан Петков",,"Ясен Васев","Александър Димитров","Стоян Христов",,Еми,,2020-03-13T12:27:44+02:00,2020-03-13T12:37:56+02:00
3351,"Точния мерник",,,"Кърт Вонегът","Петрушка Томова",,хартия,208,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Надя Баева",,"Стефан Десподов","Олга Стоянова","Любомир Михайлов",,Еми,,2017-10-12T16:04:07+03:00,2022-06-18T13:33:58+03:00
2843,Шогун,,,"Джеймс Клавел","Жечка Георгиева",,хартия,704,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,"Народна култура",1983,,"Людмила Харманджиева",,"Ясен Васев","Олга Стоянова","Светлана Йосифова",,gogo_mir,,2017-08-29T05:04:56+03:00,2021-07-28T11:08:11+03:00
2845,Шогун,,,"Джеймс Клавел","Жечка Георгиева",,хартия,704,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,второ,"Народна култура",1984,,"Людмила Харманджиева",,"Ясен Васев","Олга Стоянова","Светлана Йосифова",,gogo_mir,,2017-08-29T05:25:41+03:00,2021-09-21T11:11:32+03:00
7459,"Избрани творби в три тома","Небесните пасбища; Гроздовете на гнева","том 1","Джон Стайнбек","Тодор Вълчев; Христо Кънев","Кръстан Дянков",хартия,776,"твърда с обложка",," Художествена литература",,,"първо; второ","Народна култура",1983,,"Кръстан Дянков; Людмила Евтимова",,"Ясен Васев","Иван Скорик","Стоян Христов",,NMereva,,2018-10-10T18:18:39+03:00,2021-08-26T09:49:23+03:00
7206,"Спасителят в ръжта",,,"Джеръм Селинджър","Надя Сотирова",,хартия,204,мека,,"···················· Съвременни романи и повести",,,второ,"Народна култура",1973,,"Тодор Вълчев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,dijon,2018-09-17T12:58:56+03:00,2018-10-02T14:39:40+03:00
7463,"Избрани творби в три тома","Тортила Флет; За мишките и хората; Безпътният автобус; Из „Имало едно веме една война“; Из „Дневник на един роман“","том 2","Джон Стайнбек","Цветан Стоянов; Тодор Вълчев; Елена Христова; Александра Велева","Кръстан Дянков",хартия,608,"твърда с обложка",," Художествена литература",,,"първо и второ","Народна култура",1983,,"Людмила Евтимова; Кръстан Дянков",,"Ясен Васев","Иван Скорик","Стоян Христов",,NMereva,,2018-10-10T18:42:49+03:00,2022-11-16T12:26:53+02:00
7464,"Избрани творби в три тома","Зимата на нашето недоволство; Пътешествия с Чарли; Есета и писма","Том 3","Джон Стайнбек","Цветан Стоянов; Александър Хрусанов",,хартия,584,"твърда с обложка",," Художествена литература",,,"първо и второ","Народна култура",1983,,"Кръстан Дянков; Людмила Евтимова",,"Ясен Васев","Иван Скорик","Стоян Христов",,NMereva,,2018-10-10T19:14:23+03:00,2018-10-11T19:59:36+03:00
8489,"За нравствеността в литературата",,,"Джон Гарднър","Христина Кочемидова",,хартия,200,"твърда с обложка","Литературно есе; Литературознание","···················· Литературознание",,"Библиотека „Размисли“",първо,"ДИ „Народна култура“",1983,,"Владимир Трендафилов",,"Стефан Десподов","Методи Андреев","Димитър Трендафилов",,Karel,,2019-01-09T02:59:07+02:00,2019-01-10T15:20:07+02:00
7218,"Луна и грош",,,"У. Съмърсет Моъм","Каталина Събева",,хартия,212,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Мариана Екимова-Мелнишка","Анелия Бошнакова","Иван Кенаров","Пламен Антонов","Мария Зафиркова",,Еми,vesi_libra,2018-09-18T16:19:24+03:00,2019-08-07T10:03:44+03:00
8757,"Писма от земята",,,"Марк Твен","Тодор Вълчев",,хартия,216,"твърда с обложка","Класическа проза (XX век)","·········· Хумор и сатира",,,,"Издателство „Христо Г. Данов“",1968,,"Иван Вълев",,"Красимира Златанова","Найден Русинов","Борис Ангелушев","Борис Ангелушев",Karel,,2019-02-03T23:37:44+02:00,2021-02-16T11:49:04+02:00
1590,"Силата на мълчанието",,,"Карлос Кастанеда","Александър Величков",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Народна култура“",1991,,"Иглика Василева",,"Стефан Десподов","Олга Стоянова","Александър Величков",,Rinaldo,,2017-04-03T15:35:26+03:00,2019-10-30T14:40:37+02:00
7233,"Синът на президента",,,"Фей Уелдън","Кристин Василева; Невяна Николова","Невяна Николова",хартия,316,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1988,,"Димитрина Кондева",,"Николай Пекарев","Ставри Захариев","Стефан Десподов",,Еми,vesi_libra,2018-09-20T09:41:52+03:00,2018-09-21T13:55:25+03:00
7244,"Пери Мейсън и русото момиче; Случаят с палтото от визон",,,"Ърл Станли Гарднър","Милена Венкова-Радева",,хартия,392,мека,"Криминална литература","·········· Криминална проза",,,първо,"Народна култура",1990,,"Стоянка Ангелова","Мариана Китипова","Стефан Десподов","Олга Стоянова","Гриша Господинов",,Еми,vesi_libra,2018-09-21T10:42:24+03:00,2019-09-03T10:48:55+03:00
7760,"Капитан Драйфус",,"том 2","Виктор Фалк",,,хартия,340,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,,"Диана Караянчева","Борислав Георгиев",,Karel,,2018-11-06T20:34:44+02:00,2018-11-07T01:39:38+02:00
4433,"Посмъртните записки на Клуба Пикуик",,,"Чарлз Дикенс",,,хартия,944,твърда,,,,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2018-01-16T16:33:55+02:00,2018-09-24T10:16:13+03:00
7761,"Капитан Драйфус",,"том 3","Виктор Фалк",,,хартия,420,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,,"Диана Караянчева","Борислав Георгиев",,Karel,,2018-11-06T20:34:48+02:00,2018-11-07T01:41:45+02:00
7762,"Капитан Драйфус",,"том 4","Виктор Фалк",,,хартия,388,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,,"Диана Караянчева","Борислав Георгиев",,Karel,,2018-11-06T20:34:53+02:00,2018-11-07T01:47:11+02:00
8786,"Цялото кралско войнство",,,"Робърт Пен Уорън","Тодор Вълчев",,хартия,568,"твърда с обложка","Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1974,,"Жени Божилова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2019-02-06T18:28:13+02:00,2022-02-24T00:26:44+02:00
14677,"Армиите на нощта","Историята като роман. Романът като история",,"Норман Мейлър","Тодор Вълчев",,хартия,312,мека,"Историческа проза","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Мариана Неделчева",,"Стефан Десподов","Езекил Лападатов",,,Еми,,2021-02-27T13:35:57+02:00,2021-02-27T13:48:04+02:00
15189,"Избрани разкази",,,"Джек Лондон","Сидер Флорин; Борис Дамянов; Тодор Вълчев; Красимира Тодорова; Желяз Янков; Иво Николов","Стефан Дичев",хартия,616,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,"Христо Кънев",,"Васил Йончев","Олга Стоянова",,,debora,,2021-05-15T15:01:33+03:00,2021-05-15T19:27:08+03:00
13143,"Един последен поглед",,,"Джеймз Олдридж","Красимира Абаджиева",,хартия,152,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Красимира Тодорова",,"Ясен Васев","Стоян Панчев","Гриша Господинов",,Еми,,2020-07-17T10:31:07+03:00,2020-07-17T10:43:48+03:00
14681,"Пътешествията на Гъливер","Пътуване до Лилипутия; Пътуване до Бробдингнаг; Пътуване до Лапута, Балнибарби, Лъгнаг, Глъбдъбдриб и до Япония; Пътуване до страната на хоинъмите",,"Джонатан Суифт","Теодора Атанасова; Боян Атанасов",,хартия,292,мека,"Детска и юношеска литература; Приключенска литература; Детско и младежко фентъзи; Фантастика","···················· Романи и повести за деца",,,второ,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Радка Пеловска","Венелин Вълканов",,Еми,,2021-02-27T14:54:19+02:00,2021-10-10T12:12:10+03:00
7515,"Сбогом на оръжията",,,"Ърнест Хемингуей","Живка Драгнева",,хартия,280,"твърда с обложка","Военна проза; Исторически роман; Реалистичен роман; Съвременен роман (XX век)","···················· Военна проза",,"Библиотека „Избрани романи“",трето,"ДИ „Народна култура“",1968,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2018-10-15T10:53:05+03:00,2021-07-10T15:25:59+03:00
3937,"Хроника на Уапшотови",,,"Джон Чийвър","Кръстан Дянков",,хартия,312,"твърда с обложка","Съвременен роман (XX век); Хумористичен роман","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1970,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2017-12-07T15:41:49+02:00,2022-03-12T12:43:11+02:00
6499,"Алената буква",,,"Натаниъл Хоторн","Стоянка Ангелова",,хартия,248,мека,"Исторически роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"Първо издание","Издателство „Народна култура“",1984,,"Светлана Каролева",,"Николай Пекарев","Олга Стоянова","Красимира Златанова",,NomaD,,2018-07-11T00:49:03+03:00,2018-10-06T20:10:21+03:00
8810,"Зен и изкуството да се поддържа мотоциклет","Изследване на ценностите",,"Робърт М. Пърсиг","Павел Главусанов",,хартия,424,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Образователен роман; Роман на възпитанието; Съвременен роман (XX век); Философия; Философски роман","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Димитри Иванов",,"Николай Пекарев","Стоян Панчев","Александър Поплилов",,Karel,,2019-02-07T23:20:35+02:00,2023-08-04T05:32:04+03:00
16234,"Пясъчният замък",,,"Айрис Мърдок","Станислава Вергилова",,хартия,312,мека,,"·········· Любовни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Невяна Николова",,"Николай Пекарев","Мария Георгиева","Иван Есенов",,Еми,,2021-11-15T11:46:52+02:00,2021-11-15T11:56:40+02:00
364,"Цар плъх",,,"Джеймс Клавел","Станислава Вергилова",,хартия,416,мека,"Военна проза; Историческа сага; Исторически роман; Приключенска литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1987,,"Румен Митков",,"Стефан Десподов","Олга Стоянова","Иван Стамболов",,ventcis,,2016-12-25T14:25:43+02:00,2021-07-28T11:36:24+03:00
7278,Какаду,,,"Патрик Уайт","Спас Николов",,хартия,192,мека,," Художествена литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Анелия Бошнакова",,"Владимир Иванов","Ангел Ангелов","Тодор Тачев",,Еми,vesi_libra,2018-09-25T13:11:07+03:00,2018-10-08T14:56:49+03:00
111,"Дейвид Копърфийлд",,,"Чарлс Дикенс","Нели Доспевска",,хартия,722,"твърда с обложка","Роман на възпитанието","···················· Класически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева",,"Александър Стефанов","Таня Янчева","Х. К. Браун",,vog,,2015-12-03T05:23:21+02:00,2020-10-28T09:27:09+02:00
7279,"Избрани творби","Невидимия. Разкази. Засега.",,"Хърбърт Дж. Уелс","Христо Кънев; Юлия Бучкова-Малеева; Сидер Флорин",,хартия,536,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Христо Кънев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,debora,2018-09-25T13:44:44+03:00,2018-10-28T20:54:05+02:00
369,"Нежна е нощта",,,"Скот Фицджерълд","Димитри Иванов",,хартия,344,мека,,"···················· Съвременни романи и повести",,,второ,"„Народна култура“",1978,,"Красимира Тодорова",,"Юлия Иванова","Радка Пеловска","Фико Фиков",,ventcis,,2016-12-25T18:07:46+02:00,2019-08-20T13:48:36+03:00
1396,"Цялото кралско войнство",,,"Робърт Пен Уорън","Тодор Вълчев",,хартия,552,мека,"Политически трилър","···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Жени Божилова",,"Ясен Васев","Божидар Петров","Огнян Фунев",,NMereva,,2017-02-22T16:02:31+02:00,2024-05-07T20:08:43+03:00
20084,"Панаир на суетата","Роман без герой",,"Уилям Текери","Нели Доспевска",,хартия,824,"твърда с обложка","Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“","трето преработено","ДИ „Народна култура“",1976,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Стефан Марков",,Еми,,2024-03-05T11:09:45+02:00,2024-03-05T11:25:23+02:00
9333,"Разкази от Британските острови",,,,"Катя Михайлова; Бисера Янкова; Румен Митков; Росица Сафирова; Евелина Александрова; Евгения Начева-Панчева; Невена Благоева-Баракова; Здравка Славянова; Татяна Стойчева; Милена Василева; Василка Карастоянова; Диана Тумбова; Малвина Которова; Андрей Стоевски; Невяна Николова; Венета Маринова; Вячеслав Благоев; Боян Николаев; Бойка Коцева; Славка Стаева","Жени Божилова",хартия,688,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1986,"Методи Методиев","Марта Симидчиева; Николай Б. Попов",,"Стефан Десподов","Ставри Захариев","Димитър Ташев",,vesi_libra,,2019-04-03T11:51:21+03:00,2019-04-03T12:14:35+03:00
17526,"Отбой в полунощ",,,"Уилям Уортън","Христина Кочемидова",,хартия,240,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1986,,"Димитри Иванов",,"Николай Пекарев","Олга Стоянова",,,Еми,,2022-09-04T13:10:34+03:00,2022-09-04T13:20:05+03:00
4986,"Повелителят на мухите",,,"Уилям Голдинг","Димитри Иванов",,хартия,204,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Karel,,2018-03-18T14:08:17+02:00,2023-09-26T17:58:28+03:00
9594,"Викарият от Уейкфийлд",,,"Оливър Голдсмит","Мария Донева",,хартия,224,"твърда с обложка","Пикаресков роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Невяна Николова",,"Ада Митрани","Ставри Захариев","Джордж Бърчет",,vesi_libra,,2019-05-06T12:53:07+03:00,2021-01-18T11:26:51+02:00
13690,Шърли,,,"Шарлот Бронте","Васил Антонов",,хартия,596,"твърда с обложка","Исторически роман; Любовен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Невяна Николова",,"Николай Пекарев","Светла Зашева","Гриша Господинов",,Еми,,2020-09-22T16:43:10+03:00,2020-09-22T16:59:13+03:00
4995,"Равнините на Абраам",,,"Джеймз Оливър Кърууд","Сидер Флорин",,хартия,248,твърда,"Приключенска литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Народна Култура",1973,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Любен Диманов",,Karel,,2018-03-19T04:15:09+02:00,2023-09-28T16:04:36+03:00
11652,"Свидетел на обвинението",,,"Агата Кристи","Теодора Давидова",,хартия,268,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1979,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Иван Газдов",,Еми,,2020-01-17T10:31:58+02:00,2020-01-17T10:42:46+02:00
5766,"Страдание и възторг",,,"Ървинг Стоун","Тодор Вълчев; Сидер Флорин; Драгомир Петров (стихове); Иван Н. Иванов (стихове)",,хартия,904,"твърда с обложка","Биографичен роман; Биография; Исторически роман; Реалистичен роман; Съвременен роман (XX век)","···················· Биографии и автобиографии",,,второ,"ДИ „Народна култура“",1983,,"Кирил Хавезов",,"Ясен Васев","Димитър Мирчев","Красимира Златанова",,Karel,,2018-05-11T22:38:00+03:00,2024-04-12T19:19:20+03:00
8584,"Съвременна комедия","Бялата маймуна","част първа","Джон Голзуърди","Юлий Генов",,хартия,328,,," Художествена литература",,,първо,"Народна култура",1977,,"Жени Божилова",,"Ясен Васев","Радка Пеловска","Владислав Паскалев",,Еми,,2019-01-18T16:59:37+02:00,2019-01-21T19:46:50+02:00
7562,"Полет над кукувичето гнездо",,,"Кен Киси","Мариана Неделчева",,хартия,328,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Красимира Тодорова",,"Ясен Васев","Божидар Петров","Александър Поплилов",,Karel,,2018-10-19T00:12:35+03:00,2021-07-10T15:16:05+03:00
14986,"На изток от Рая",,,"Джон Стайнбек","Кръстан Дянков",,хартия,680,мека,"Психологически роман; Реалистичен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Рада Шарланджиева",,"Ясен Васев","Олга Стоянова",,,debora,,2021-04-11T09:11:39+03:00,2021-04-11T10:05:15+03:00
9108,"Превъплъщенията на Морган",,,"Ан Тайлър","Виолета Кюмюрджиева",,хартия,304,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Жечка Георгиева",,"Стефан Десподов","Езекил Лападатов","Ада Митрани",,vesi_libra,,2019-03-11T16:12:55+02:00,2022-04-15T16:20:12+03:00
9879,"Бележникът на един консул",,,"Пол Теру","Росица Сафирова",,хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Невяна Николова",,"Стефан Десподов","Олга Стоянова","Фико Фиков",,vesi_libra,,2019-05-29T12:28:42+03:00,2023-01-16T20:30:51+02:00
7323,"Непознати във влака; Дълбока вода; Крясъкът на кукумявката",,,"Патриша Хайсмит","Екатерина Михайлова; Албена Бакрачева; Сашка Георгиева",,хартия,584,"твърда с обложка","Криминална литература; Черен роман","·········· Криминална проза",,,първо,"Народна култура",1988,,"Юлия Гешакова",,"Стефан Десподов","Ставри Захариев","Георги Младенов",,Еми,vesi_libra,2018-09-28T14:04:15+03:00,2018-10-12T11:21:58+03:00
7838,"Преднамерено шляене",,,"Мюриъл Спарк","Ленин Костов",,хартия,212,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Мариана Шипковенска",,"Стефан Десподов","Ралица Стоянова","Милена Йоич",,Karel,,2018-11-13T21:20:45+02:00,2021-03-18T11:24:37+02:00
7331,Споразумението,,,"Елия Казан","Иглика Василева",,хартия,432,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Димитрина Кондева",,"Стефан Десподов","Олга Стоянова","Киро Мавров",,Еми,debora,2018-09-29T11:45:03+03:00,2024-05-04T04:21:00+03:00
8101,Петрол,,,"Ъптон Синклер","Иван Белчев",,хартия,700,"твърда с обложка",,"···················· Съвременни романи и повести",,,второ,Профиздат,1970,,"Сидер Флорин",,"Пеню Чалъков","Катя Куюмджиева","Иван Кьосев","Иван Кьосев",vesi_libra,,2018-12-06T12:30:14+02:00,2022-08-25T15:02:29+03:00
3240,"Абаносовата кула",,,"Джон Фаулз","Юлия Бучкова",,хартия,424,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1982,,"Георги Папанчев",,"Ясен Васев","Олга Стоянова","Милена Йоич",,NomaD,,2017-10-01T00:00:51+03:00,2020-12-02T20:38:23+02:00
8106,"Прощален поглед; Пулсираща вена",,,"Рос Макдоналд","Савина Манолова",,хартия,440,мека,,"·········· Криминална проза",,,първо,"ДФ „Народна култура“",1991,,"Надя Баева","Мариана Китипова","Стефан Десподов","Езекил Лападатов","Гриша Господинов",,vesi_libra,,2018-12-06T14:00:29+02:00,2021-07-07T18:36:02+03:00
7599,Кентавърът,,,"Джон Ъпдайк","Кръстан Дянков",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1981,,"Жени Божилова",,"Николай Пекарев","Олга Стоянова","Киро Мавров",,vesi_libra,,2018-10-24T11:29:23+03:00,2021-10-01T11:31:19+03:00