id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5206,Sanctus,,,"Саймън Тойн","Венцислав Божилов",,хартия,432,мека,,"·········· Трилър",978-954-655-202-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T15:02:18+03:00,2019-02-17T16:22:21+02:00
4751,"Адвокатът с кучето",,,"Дейвид Розенфелт","Венцислав Божилов",,хартия,366,мека,,"·········· Криминална проза",978-954-655-311-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-02-24T19:20:45+02:00,2018-02-24T19:43:48+02:00
17919,"Аленият шал на смъртта",,,"Нора Робъртс","Цветана Генчева",,хартия,496,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-655-145-0,,първо,"ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2022-11-04T09:08:10+02:00,2022-11-04T09:15:40+02:00
1253,Американецът,,,"Ендрю Бритън","Иван Златарски",,хартия,432,мека,,"·········· Трилър",978-954-655-190-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2011,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-02-14T15:22:58+02:00,2017-06-07T11:28:17+03:00
7482,"Арктическо течение",,,"Клайв Къслър; Дърк Къслър","Боян Николаев",,хартия,448,мека,,"·········· Трилър",978-954-655-275-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-10-12T12:49:28+03:00,2018-10-12T13:19:32+03:00
9590,"Бедствие на високи токчета",,,"Кристина Дод","Павел Боянов",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",978-954-9625-71-4,"Библиотека „Любов и Съдба“",първо,Ергон,2011,,"Сергей Райков",,,,,,vesi_libra,,2019-05-06T11:18:27+03:00,2020-12-03T10:34:38+02:00
15782,"Богати и безмилостни",,,"Тили Багшоу","Цветана Генчева",,хартия,496,мека,"Дамска проза","·········· Любовни романи и повести",978-954-655-150-4,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2021-08-27T08:40:30+03:00,2021-08-27T17:41:05+03:00
16952,"Брачен капан",,,"Оливия Паркър","Димитрия Петрова",,хартия,312,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-15-0,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Silverkata,,2022-04-16T18:33:51+03:00,2022-04-16T18:55:12+03:00
9298,"Бялата гвардия",,,"Александър Бушков","Ива Николова",,хартия,320,мека,"Шпионски трилър","·········· Трилър",978-619-161-084-6,Пираня,първо,"ИК „Персей“",2016,,"Пламен Тотев",,,,,,Еми,,2019-03-28T09:12:12+02:00,2019-03-28T09:22:58+02:00
13996,"В легло с премиера",,,"Патриция д'Адарио; Мадалена Туланти","Ваньо попов",,хартия,224,мека,"Биографии и автобиографии; Мемоари","···················· Биографии и автобиографии",978-954-515-104-0,,първо,Милениум,2010,,"София Петрова",,,"Добромира Георгиева","Орлин Атанасов",,Еми,,2020-11-05T07:39:42+02:00,2020-11-05T07:47:54+02:00
6449,"Вещиците от Истуик",,,"Джон Ъпдайк","Иван Робанов",,хартия,400,мека,"Интелектуален (експериментален) роман; Мистично фентъзи","···················· Съвременни романи и повести",978-954-655-022-4,,второ,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,debora,,2018-07-04T22:46:47+03:00,2019-03-03T23:04:55+02:00
6340,Вледенен,"Исторически епос за викингите",,"Рой Якобсен","Ангелина Димитрова",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-954-9420-54-8,"Исторически романи",първо,"ИК „Персей“",2008,,,,,"Йордан Янчев",,,in82qh,,2018-06-28T09:20:20+03:00,2021-06-10T09:12:07+03:00
9591,"Внимавай в картинката",,,"Кристина Дод","Диана Райкова; Цветелина Тенекеджиева",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",978-954-9625-78-3,"Библиотека „Любов и Съдба“",първо,Ергон,2011,,"Сергей Райков",,,,,,vesi_libra,,2019-05-06T11:35:37+03:00,2020-12-03T10:35:39+02:00
2865,"Вода за слонове",,,"Сара Груън","Мариана Христова",,хартия,464,Мека,"Съвременни романи и повести; Любовен роман","···················· Съвременни романи и повести",978-954-585-862-8,"Библиотека „Елит“",Първо,"ИК „Бард“ ООД",2007,,"Мариела Янакиева",,,,,,egesihora,,2017-08-30T22:28:18+03:00,2019-01-09T09:46:22+02:00
950,"Време на огън и мрак",,,"Кевин Дж. Андерсън","Красимир Вълков",,хартия,592,мека,"Военна фантастика","···················· Научна фантастика",978-954-585-847-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:21:22+02:00,2017-06-28T13:45:35+03:00
4809,"Времето ще покаже",,,"Джефри Арчър","Венцислав Божилов",,хартия,416,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-223-5,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T15:21:34+02:00,2022-06-12T17:21:47+03:00
2748,"Втори шанс",,,"Даниел Стийл","Цветана Генчева",,хартия,240,мека,"Любовни романи и повести","·········· Любовни романи и повести",978-954-655-302-7,,първо,"ИК „Бард“ ООД",2012,,"Мариела Янакиева",,,,,,egesihora,,2017-08-09T11:01:47+03:00,2020-12-03T09:07:57+02:00
2108,"Вълшебна нощ",,,"Лайза Клейпас","Диана Райкова",,хартия,224,мека,,"·········· Любовни романи и повести",978-619-165-044-6,"Библиотека „Любов и Съдба“",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T14:21:35+03:00,2021-11-06T11:57:16+02:00
14125,"Годеницата на воина","или Мъст по разписание",,"Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",202063424,,,,2020,,,,,,,,Silverkata,,2020-11-22T08:32:40+02:00,2020-11-22T08:38:53+02:00
4811,"Греховете на бащата",,,"Джефри Арчър","Венцислав Божилов",,хартия,384,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-309-6,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T20:05:19+02:00,2022-06-12T17:22:06+03:00
16861,Гунди,"какъвто не го познавате",,"Елица Младенова; Георги Иванов; Добромир Добрев; Кристиан Иванов",,,хартия,192,"мека със сгъвка",,"···················· Биографии и автобиографии",978-954-398-559-3,,,"Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова","Петър Спасов (снимки); Книгоиздателска къща ""Труд"" (корица)",,hri100,,2022-03-22T14:01:39+02:00,2022-04-01T21:04:39+03:00
2087,"Дарба за един милион долара",,,"Иън Сомърс","Емил Минчев",,хартия,320,Мека,,"···················· Съвременни романи и повести",978-619-7040-11-1,,първо,"„Светлана Янчева — Изида“ ЕООД",2013,,"Мариян Петров",,,,,,Еми,,2017-05-29T11:25:02+03:00,2019-07-25T12:05:06+03:00
11765,"Две истини и една лъжа",,,"Сара Шепард","Мирела Стефанова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-9625-97-4,,първо,"Ергон ООД",2012,,"Сергей Райков",,,,,,Еми,,2020-02-01T22:39:33+02:00,2020-02-01T22:45:10+02:00
20186,"Ден на гнева",,,"Дъглас Престън","Надежда Розова",,хартия,408,мека,"Конспиративен трилър","·········· Трилър",978-954-530-113-1,"Трилър (Коала, Ергон)",първо,"ИК „Коала“",2008,,"Сергей Райков",,,,,,Еми,,2024-03-30T14:09:44+02:00,2024-03-30T14:17:56+02:00
2741,"Десетата зала",,,"Глен Купър","Венцислав Божилов",,хартия,384,Мека,,"·········· Трилър",978-954-655-188-7,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,,2017-08-08T12:03:28+03:00,2017-08-08T12:03:28+03:00
2065,Джунглата,,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,448,Мека,,"·········· Трилър",978-954-655-307-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Ripcho,,2017-05-28T16:32:50+03:00,2018-10-14T16:05:43+03:00
17911,"Диамантената наследница",,,"Тили Багшоу","Мариана Христова",,хартия,432,мека,"Съвременен роман (XX век)","·········· Трилър",978-954-655-135-1,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,Еми,,2022-11-02T10:14:00+02:00,2022-11-02T10:21:23+02:00
6475,"Диамантената принцеса",,,"Александър Бушков","Ива Николова",,хартия,288,мека,"Шпионски трилър","·········· Трилър",978-619-161-102-7,Пираня,първо,„Персей“,2016,,,,,,,,egesihora,,2018-07-07T14:06:42+03:00,2022-05-24T21:16:55+03:00
13682,"Дъщерята на воина","или Кадетите не се предават",,"Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Фентъзи; Романтично фентъзи","···················· Фентъзи",202063410,,"първо (не е указано)",,2020,,,,,,,,Silverkata,,2020-09-20T18:42:35+03:00,2020-11-22T08:41:38+02:00
1797,"Дяволската колония",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,480,мека,,"·········· Трилър",978-954-655-239-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-01T10:59:53+03:00,2022-02-04T16:16:29+02:00
17706,"Една година в Париж","Магията на храната и любовта",,"Ан Ма","Славянка Мундрова-Неделчева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-742-210-0,"Пътувай и обичай",първо,"Издателство „Слънце“",2015,,"Теменужка Петрова",,,,"Кремена Петрова",,Silverkata,,2022-09-30T20:12:51+03:00,2022-09-30T20:25:48+03:00
14649,"Езикът на умирането",,,"Сара Пинбъра","Надя Златкова",,хартия,118,"твърда с обложка","Психологически роман; Семеен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-193-047-0,,първо,"Артлайн Студиос",2016,,"Грета Петрова",,,,,,cattiva2511,,2021-02-25T10:30:39+02:00,2024-03-05T21:11:23+02:00
7911,"Женени до сутринта",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-619-165-005-7,,първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2018-11-18T23:23:21+02:00,2018-11-18T23:31:23+02:00
6535,"Животът е по-дълъг от смъртта",,,"Александър Бушков","Ива Николова",,хартия,352,мека,"Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-8308-79-3,,първо,"ИК „Персей“",2011,,"Пламен Тотев",,,,,,Еми,debora,2018-07-13T18:56:09+03:00,2022-09-09T16:21:33+03:00
1375,"Загадъчни ухания",,,"М. Дж. Роуз","Катя Перчинкова",,хартия,430,мека,"Трилъри; Световна проза; Преводна художествена литература; Художествена литература","·········· Трилър",9789547421950,,,Слънце,2013,,"Теменужка Петрова",,,,"Кръстьо Кръстев",,midnight_sun17,,2017-02-19T18:43:47+02:00,2019-03-03T14:21:04+02:00
18321,"Зад кадър",,,"Сандра Браун","Диана Райкова",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-9625-43-1,"Библиотека „Любов и Съдба“",първо,"Издателство Ергон",2009,,"Сергей Райков",,,,,,Еми,,2023-02-21T10:19:29+02:00,2023-02-21T10:30:04+02:00
2067,"Залезът на полумесеца",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,496,Мека,,"·········· Трилър",978-954-655-225-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-28T17:00:34+03:00,2017-06-06T14:13:45+03:00
9606,"Заплахите от кръвното наследство",,"Урок седми","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862939,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:30:49+03:00,2019-05-08T16:11:52+03:00
8416,"Заспивай сладък сън",,,"Йорген Бреке","Ростислав Петров",,хартия,320,мека,,"·········· Трилър",978619704044-9,"Скандинавски трилъри",първо,"„Светлана Янчева — Изида“ ЕООД",2015,,"Емил Минчев",,,,,,Silverkata,,2019-01-03T18:54:06+02:00,2022-07-30T15:34:41+03:00
6301,"Затворник по рождение",,,"Джефри Арчър","Теодора Давидова",,хартия,576,мека,"Класическа криминална литература","·········· Криминална проза",978-954-585-961-8,,първо,"ИК „Бард“ ООД",2008,,"Боряна Даракчиева",,,,,,Еми,debora,2018-06-26T22:02:31+03:00,2021-10-21T07:23:33+03:00
911,"Земно ядро",,,"Скот Сиглър","Виолета Петрова",,хартия,480,Мека,"Научна фантастика","···················· Хорър",978-954-585-988-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T18:16:42+02:00,2017-10-30T10:34:36+02:00
11012,"Играта на Ендър",,,"Орсън Скот Кард","Виолета Чушкова",,хартия,336,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Роман за съзряването; Роман на възпитанието; Социална фантастика","···················· Научна фантастика",978-954-389-222-8,,"второ (не е указано)",Ера,2012,,"Евгения Мирева",,,,,,Еми,,2019-09-22T09:19:11+03:00,2019-09-22T09:31:06+03:00
11154,"Играчката на императора",,,"Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",201963116,,"първо (не е указано)",,2019,,,,,,,,Silverkata,,2019-10-22T21:57:07+03:00,2019-10-22T21:59:57+03:00
3158,"Извънредна ситуация",,,"Майкъл Уайт","Елена Кодинова",,хартия,332,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2017-09-22T16:33:27+03:00,2017-09-22T16:33:27+03:00
629,"Изгревът на Червената звезда",,,"Валери Андровски",,,хартия,300,мека,"Фантастика; Антиутопия; Военна фантастика","···················· Българска фантастика",978-954-8772-37-2,Тибериада,първо,"„Зов комерс“",2015,,"Емануил Костов",,,,"Милен Димитров",,zelenkroki,,2017-01-08T19:40:50+02:00,2022-10-01T10:59:41+03:00
11894,"Изгревът на Черната звезда",,,"Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",202063180,,"първо (не е указано)",,2020,,"Анна Червенкова",,,,,,Silverkata,,2020-02-29T11:54:27+02:00,2020-11-12T08:01:56+02:00
3497,Индиго,,,"Ричард Уебър","Венцислав Божилов",,хартия,352,мека,Фентъзи,"·········· Трилър",978-954-655-003-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,,,,,,,Еми,,2017-10-29T19:44:28+02:00,2020-05-06T09:06:49+03:00
13012,"Интимен наръчник за блогъри",,,"Ник Сполдинг","Емилия Карастойчева",,хартия,240,мека,,"·········· Хумор и сатира",978-954-389-247-1,,"първо (не е указано)","Издателство „ЕРА“",2013,,"Евгения Мирева",,,,,,Еми,,2020-07-01T18:30:26+03:00,2022-04-16T19:56:39+03:00
9605,"Как да надхитриш принца на Хаоса",,"Урок шести","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862860,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:27:25+03:00,2019-05-09T22:54:10+03:00
9604,"Как да не объркаш древните клетви",,"Урок пети","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862839,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:25:06+03:00,2019-05-08T16:09:58+03:00
9603,"Как да преметнеш нечисти с пари",,"Урок четвърти","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862817,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:23:16+03:00,2019-05-09T22:55:57+03:00
9607,"Как да се омъжиш за тъмен лорд; ДеЮре: Делото за белите колекционни сирена",,"Урок осми","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862943,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:33:45+03:00,2019-05-08T16:13:52+03:00
11153,"Капан за принцесата",,,"Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",201963058,,"първо (не е указано)",,2019,,,,,,,,Silverkata,,2019-10-22T21:46:27+03:00,2019-10-22T21:53:16+03:00
18267,"Карирания Нинджа",,,"Андерс Метесен","Росица Цветанова",,хартия,256,мека,,"···················· Романи и повести за деца",978-619-161-232-1,,първо,"Издателска къща „Персей“",2020,,"Пламен Тотев",,"Стефан Тотев",,,"Расмус Майслер",Еми,,2023-01-22T15:57:13+02:00,2023-01-22T16:17:47+02:00
18268,"Карирания Нинджа","Мисия: Тайланд",,"Андерс Метесен","Росица Цветанова",,хартия,288,мека,,"···················· Романи и повести за деца",978-619-161-251-2,,първо,"Издателска къща „Персей“",2021,,"Пламен Тотев",,"Стефан Тотев",,,"Торбьорн Кристоферсен",Еми,,2023-01-22T16:08:10+02:00,2023-01-22T16:17:23+02:00
14547,"Каубои и извънземни",,,"Джоан Д. Виндж","Емануил Томов",,хартия,352,мека,"Боен екшън; Исторически роман; Кинороман; Приключенска фантастика; Хорър (литература на ужаса); Уестърн","·········· Фантастика",978-954-2928-11-9,,първо,"Pro book",2011,,"Албена Раленкова",,,,,,cattiva2511,,2021-01-19T11:13:07+02:00,2021-04-05T10:27:56+03:00
2740,"Книга на душите",,,"Глен Купър","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",978-954-655-127-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2017-08-07T22:34:45+03:00,2020-08-29T17:11:13+03:00
3213,Кобрата,,,"Фредерик Форсайт","Иван Златарски",,хартия,398,мека,,"·········· Трилър",978-954-655-144-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2017-09-27T21:40:26+03:00,2020-03-31T22:44:23+03:00
4840,"Кодексът на маите",,,"Ейдриън д'Аже","Владимир Зарков",,хартия,416,мека,,"·········· Криминална проза",978-954-655-210-5,"Кралете на трилъра",първо,"ИК „Бард“",2011,,"Милко Стоименов",,,,,,Еми,,2018-03-04T20:16:16+02:00,2018-03-04T20:23:31+02:00
3216,"Кодът на Атлантида",,,"Чарлз Броко","Венцислав Божилов",,хартия,494,Мека,,"·········· Трилър",978-954-585-999-1,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,,2017-09-28T10:53:26+03:00,2018-10-09T09:12:55+03:00
3217,"Кодът на Луцифер",,,"Чарлз Броко","Анна Христова",,хартия,412,Мека,,"·········· Трилър",978-954-655-251-8,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2017-09-28T10:57:53+03:00,2018-10-09T09:13:57+03:00
4872,"Кой се страхува от мрака",,,"Сидни Шелдън","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",978-954-585-597-5,,"не е указано","ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2018-03-06T11:21:07+02:00,2018-03-06T11:27:11+02:00
18393,"Коледата на Мегре",,,"Жорж Сименон","Гриша Атанасов",,хартия,216,мека,,"·········· Криминална проза",978-954-389-492-5,,"първо (не е указано)","Издателство ЕРА",2018,,"Евгения Мирева",,,,,,Silverkata,,2023-03-04T08:40:21+02:00,2023-03-04T08:59:14+02:00
10318,"Кралят на Хавана",,,"Педро Хуан Гутиерес","Еми Барух",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-491-404-2,"Кубинската поредица",първо,"Издателска къща Жанет 45",2008,,,,,,,,Еми,,2019-06-23T15:59:22+03:00,2019-06-23T16:10:52+03:00
14999,Лейс,,"книга първа","Шърли Конран",колектив,,хартия,558,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-105-4,,"второ (не е указано)","ИК „Бард“ ООД",2010,,,,,,,,Еми,,2021-04-11T16:18:53+03:00,2021-07-05T13:26:01+03:00
5753,Лечителят,,,"Ингър Аш Улф","Анна Христова",,хартия,384,мека,,"·········· Трилър",978-954-655-278-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-05-10T18:46:42+03:00,2018-06-02T11:00:32+03:00
955,"Лицето над водата",,,"Робърт Силвърбърг","Юлиян Стойнов",,хартия,432,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",978-954-655-004-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:39:12+02:00,2018-07-08T17:28:12+03:00
13530,"Любов на разсъмване",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-9625-85-1,,първо,Ергон,2012,,"Сергей Райков",,,,,,Еми,,2020-08-31T09:33:32+03:00,2023-04-04T08:47:17+03:00
7012,"Любовната афера на жена ми",,,"Нанси Удруф","Деница Райкова",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-8628-04-4,,,"БГкнига ЕАД",2010,,,,,,"Trevillion Images",,Еми,dijon,2018-08-31T11:01:59+03:00,2018-10-07T19:30:25+03:00
12380,"Любовни писма",,,"Лайза Клейпас","Диана Райкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-619-165-008-8,"Библиотека „Любов и съдба“",първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2020-05-16T08:49:01+03:00,2020-05-16T08:55:21+03:00
11076,"Лято в Сицилия","Любовна история",,"Марлена де Бласи","Славянка Мундрова-Неделчева",,хартия,344,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-742-183-7,"Пътувай и обичай",второ,"Издателство „Слънце“",2016,,"Гергана Шутева",,,,"Дейвид Мадисън; Кремена Петрова",,Еми,,2019-10-03T11:12:21+03:00,2022-10-24T11:13:45+03:00
9620,"Магическа експедиция",,"Книга втора","Елена Звездная","Кристина Мешулам",,цифров,,,,"···················· Фентъзи",201962971,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-05-08T07:32:27+03:00,2019-05-08T16:16:42+03:00
9619,"Магическа практика",,"Книга първа","Елена Звездная","Кристина Мешулам",,цифров,,,,"···················· Фентъзи",201862905,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-08T07:28:41+03:00,2019-05-08T16:15:14+03:00
9621,"Магическа сделка",,"Книга трета","Елена Звездная","Кристина Мешулам",,цифров,,,,"···················· Фентъзи",201962992,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-05-08T07:34:53+03:00,2019-05-08T16:17:46+03:00
7661,"Махалото на съдбата",,,"Айлин Гоудж","Цветана Генчева",,хартия,496,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-655-119-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2018-10-30T18:14:16+02:00,2019-10-27T20:59:47+02:00
18627,"Мегре и нощните удоволствия",,,"Жорж Сименон","Гриша Атанасов",,хартия,200,мека,,"·········· Криминална проза",978-954-389-567-0,,,"Издателство „Ера“",2019,,"Лилия Атанасова",,,,,,Silverkata,,2023-04-22T15:57:33+03:00,2023-04-22T16:18:11+03:00
12995,МеждуСвят,,,"Нийл Геймън; Майкъл Рийвс","Гергана Стойчева",,хартия,240,мека,"Градско фентъзи; Научна фантастика; Научно фентъзи и технофентъзи","···················· Фентъзи",978-954-2928-30-0,,първо,"Pro Book",2012,,"Албена Раленкова",,,,,,Еми,,2020-06-30T22:12:00+03:00,2022-01-15T15:57:09+02:00
18312,"Мечтая за теб",,,"Лайза Клейпас","Алена Кирова; Емил Киров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-9625-76-9,"Библиотека „Любов и Съдба“",второ,"Издателство Ергон ЕООД",2011,,"Сергей Райков",,,,,,Еми,,2023-02-20T06:47:01+02:00,2023-02-20T06:57:40+02:00
1859,"Мечът на Гедеон",,,"Дъглас Престън; Линкълн Чайлд","Крум Бъчваров",,хартия,368,мека,,"·········· Трилър",978-954-655-231-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-13T18:19:06+03:00,2023-04-04T12:33:12+03:00
8169,"Моите животи","Записки на един авантюрист",,"Никодим Янушев",,,хартия,176,мека,"Автобиография; Мемоари","···················· Биографии и автобиографии",978-954-9455-88-5,,първо,"Коала Прес",2013,,"Петя Ангелова",,,,"Димитър Келбечев",,debora,,2018-12-12T00:19:36+02:00,2019-05-09T23:33:38+03:00
11077,"Момичето, което плуваше с делфини",,,"Сабина Берман","Виктория Недева",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-655-216-7,,първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,,,Еми,,2019-10-03T11:53:26+03:00,2022-03-17T18:06:34+02:00
3352,"Мразя тази столица!",,,"Сергей Минаев","Ива Николова",,хартия,320,Мека,,"···················· Съвременни романи и повести",978-619-161-014-3,,Първо,"ИК „Персей“",2013,,"Пламен Тотев",,,,,,Еми,,2017-10-13T15:22:11+03:00,2017-10-13T15:31:03+03:00
14952,"Мръсни номера преди закуска",,,"Мариан Кийс","Елена Чизмарова",,хартия,752,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-655-037-8,,първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,Silverkata,2021-04-05T06:09:04+03:00,2021-04-05T07:00:26+03:00
10757,"На лов за съпруга",,,"Оливия Паркър","Димитрия Петрова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-2969-09-9,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,debora,,2019-08-18T09:48:27+03:00,2019-08-18T22:59:00+03:00
11148,"Надеждата умира последна","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,335,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-429-9,"Древноримски загадки",първо,"Книгоиздателска къща „Труд“",2015,,"Райчо Радулов",,,"Стефка Иванова",,,maskara,,2019-10-18T16:59:10+03:00,2019-10-18T17:08:46+03:00