id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13138,Бирлибан,,,"Едуард Петишка","Григор Ленков",,хартия,170,твърда,"Чуждестранна приказка за деца","···················· Романи и повести за деца",,"За предучилищна възраст","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Надя Трендафилова",,"Михаил Русев","Димитър Дилов","Вацслав Сивко",,Еми,Silverkata,2020-07-16T18:44:03+03:00,2020-11-02T09:59:08+02:00
16961,"Георги Марков в 24 часа",,,"Георги Марков",,,хартия,160,мека,,"···················· Политика",954-649-744-4,,първо,"Сиела — софт енд паблишинг",2004,,,,,"Божидар Стоянов",,,Еми,,2022-04-19T15:19:46+03:00,2022-04-19T15:39:36+03:00
13158,"Гонитба из южните морета",,,"Петър Бобев",,,хартия,172,твърда,"Кратки прозаични жанрове; Детска и юношеска литература;","·········· Детска литература",,,,"Български писател",1971,,"Георги Струмски",,"Магда Абазова","Цветана Арнаудова","Ани Бобева",,debora,,2020-07-19T12:53:48+03:00,2020-07-19T16:44:22+03:00
20222,"Дъщерята на президента",,,"Стефан Поптонев",,,хартия,172,мека,,"···················· Съвременни български романи и повести",,,първо,"Държавно издателство „Отечество“",1983,,"Венка Бешкова",,"Венелин Вълканов","Иван Андреев","Маргарита Сандева",,Еми,,2024-04-02T20:56:05+03:00,2024-04-02T21:02:41+03:00
16512,Ерик,,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,160,мека,,"···················· Фентъзи",978-954-28-2895-2,"Истории от света на диска",второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов (адаптация)","Джош Кърби",Еми,,2022-01-15T11:56:47+02:00,2022-01-16T15:50:20+02:00
7940,"Живот в скалите",,,"Мария Лалева",,,хартия,344,мека,,"·········· Българска литература",978-619-195-195-6,,първо,"Книгомания ЕООД",2018,,"Гергана Георгиева",,,,"Тодор Манолов",,Еми,,2018-11-21T13:09:58+02:00,2018-11-21T15:04:06+02:00
4534,"Загубени в океана","Морски тигри","2 част","Луи Жаколио",,,хартия,172,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Таня Спахиева",,,"Господин Пейчински",,,,hammster,,2018-02-03T19:48:33+02:00,2018-02-21T21:42:09+02:00
12705,"Заслушай се в есенните дървета","Избрана лирика",,"Иван Тренев",,,хартия,172,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1981,,"Людмила Исаева",,"Стефан Груев","Любен Петров","Иван Тренев (картина)",,Еми,vesi_libra,2020-06-04T13:31:14+03:00,2020-07-13T11:22:09+03:00
1596,"Златните ябълки на хесперидите",,,"Валентин Тублин","Донка Станкова",,хартия,172,Твърда,,"·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Людмил Асенов",,Еми,,2017-04-04T15:24:14+03:00,2017-05-19T13:51:37+03:00
6158,"И не каза нито дума",,,"Хайнрих Бьол","Елена Николова — Руж",,хартия,172,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1961,,"Л. Цветаров",,"Цв. Костуркова","Н. Панайотов","Ал. Денков",,Karel,debora,2018-06-12T19:01:06+03:00,2018-07-14T20:55:35+03:00
11631,"Изненадите на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,172,мека,,"·········· Детска литература",978-619-150-043-7,,първо,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,Silverkata,,2020-01-14T06:24:05+02:00,2020-03-01T08:52:24+02:00
7955,"Изповедите на младия романист",,,"Умберто Еко","Ангел Игов",,хартия,172,мека,,"·········· Научнопопулярна литература",978-954-28-1478-8,,първо,"Сиела Норма АД",2014,,,,,,,,"Фея Моргана",,2018-11-22T20:25:51+02:00,2021-10-22T07:58:11+03:00
10231,"Искам да ти разкажа",,,"Лада Галина",,,хартия,172,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,първо,Профиздат,1981,,"Цветан Николов",,"Лиляна Басарева","Адриан Мицов","Петър Добрев",,vesi_libra,,2019-06-13T12:08:42+03:00,2019-06-13T12:16:54+03:00
3479,"Искаш ли да избягаме","Повест в три части и послеслов, в който всичко се доизяснява",,"Кирил Божилов",,,хартия,172,Твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Държавно военно издателство",1969,,"Иван Милчев",,"Цветанка Николова",,"Георги Недялков",,NEVIDIMIA,,2017-10-27T10:56:51+03:00,2018-01-23T17:23:15+02:00
6029,"Как не станах екзистенциалист",,,"Ерих Кестнер","Венцеслав Константинов",,хартия,172,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,Профиздат,1968,,,,"Пеню Чалъков","Велизар Карналов","Борис Димовски",,Karel,,2018-06-03T20:21:48+03:00,2018-07-14T20:16:16+03:00
14572,"Когато вятърът си играе",,,"Хаим Бенадов",,,хартия,172,мека,"Хумористична проза; Кратки прозаични жанрове","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1990,,"Ирина Манова",,"Мария Табакова","Станка Милчева","Иван Газдов",,debora,,2021-01-26T17:21:05+02:00,2021-01-26T17:58:30+02:00
16639,"Кутийката за енфие на императора",,,"Джон Диксън Кар","София Василева",,хартия,172,мека,,"·········· Криминална проза",,"Криминална поредица „Сянка“",второ,"Издателска къща „Касталия“",1992,,"Виолина Хаджидемирева",,,,"Димитър Келбечев",,Еми,,2022-02-07T13:42:55+02:00,2022-02-07T13:55:15+02:00
18670,"Мисленето — ключ към богатството",,,"Наполеон Хил","инж. Наталия Хлебарова",,хартия,172,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8133-01-6,,първо,"ЕТ „Персонал Консулт“ АД",1992,,"Цонка Цочева",,,"к.и.н. инж. Людмила Дочева","Александър Петров",,Еми,,2023-04-30T06:05:58+03:00,2023-04-30T06:15:12+03:00
12719,"Надникване в съкровеното",,,"Николай Хайтов",,,хартия,172,"твърда с обложка",,"···················· Интервюта",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Петър Алипиев",,"Стоимен Стоилов","Константин Пасков","Иван Кенаров",,Еми,vesi_libra,2020-06-05T12:46:13+03:00,2020-07-06T12:27:05+03:00
8474,"Неизвестният войник",,,"Анатолий Рибаков","Елка Хаджиева",,хартия,172,мека,," Художествена литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Милка Молерова",,"Георги Недялков","Маргарита Воденичарова","Ивайло Манев",,Еми,,2019-01-08T08:06:33+02:00,2019-01-08T08:17:21+02:00
14977,"Пасаж „Свети Никола“",,,"Стефан Мокрев",,,хартия,172,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1978,,"Иван Руж",,"Кирил Гогов","Любен Петров","Румен Райчев",,Еми,,2021-04-09T07:23:16+03:00,2021-04-09T07:29:02+03:00
14241,"По пътеките на митовете",,,"Витауте Жилинскайте","Иван Троянски",,хартия,172,мека,,"·········· Хумор и сатира",,,първо,"Книгоиздателство „Георги Бакалов“",1989,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Борис Димовски",,Еми,,2020-12-10T12:21:44+02:00,2020-12-10T12:34:27+02:00
15003,Преследвачът,"Записките на Даниел Брендел",,"Гюнтер Вайзенборн","Фрида Карлова",,хартия,172,твърда,," Художествена литература",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1964,,"Л. Цветаров",,,"Н. Панайотов","Здравка Тасева",,Еми,,2021-04-12T06:31:02+03:00,2021-04-12T06:44:14+03:00
4298,"Прилепите летят нощем",,,"Павел Вежинов",,,хартия,172,мека,,"···················· Българска криминална проза",,"Героика и приключения",второ,"Военно издателство",1984,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,gogo_mir,,2018-01-01T14:56:17+02:00,2018-01-01T14:56:17+02:00
1306,"Родното знаме",,,"Жюл Верн","Неделчо Драганов",,хартия,172,твърда,,"·········· Приключенска литература",,"Четиво за юноши",,"ДИ „Народна култура“",1971,,"Георги Куфов",,"Васил Йончев","Радка Пеловска","Асен Старейшински","Асен Старейшински",Rinaldo,,2017-02-15T22:42:26+02:00,2018-04-11T19:43:38+03:00
1818,"Светослав Тертер",,,"Цончо Родев",,,хартия,174,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1971,,,"Петър Бутев","Петър Кръстев","Йорданка Кирилова","Георги Недялков",,taliezin,,2017-05-07T23:04:46+03:00,2022-12-10T20:26:15+02:00
617,"Сините пеперуди",,,"Павел Вежинов",,,хартия,172,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",трето,"Книгоиздателство „Георги Бакалов“",1980,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T12:34:38+02:00,2017-01-08T17:54:33+02:00
12681,"Синът на полка",,,"Валентин Катаев","Борис Светлинов",,хартия,172,мека,,"···················· Романи и повести за деца",,,пето,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Чекарлиева",,"Асен Старейшински","Гергина Иванова","Владимир Коновалов","Владимир Коновалов",Еми,vesi_libra,2020-06-03T10:44:22+03:00,2020-11-03T11:30:53+02:00
11088,"Синът на Сенегал",,,"Сембен Усман","Лили Попова",,хартия,172,мека,"Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1960,,"Г. Чакъров",,"Цв. Костуркова","Н. Панайотов","Н. Тузсузов",,hammster,,2019-10-06T21:03:11+03:00,2019-11-14T06:48:37+02:00
1854,"Спортни новели",,,"Джек Лондон","Ирина Калоянова-Василиева; Димитър Ламбринов; Сидер Флорин","Любен Велчев",хартия,172,твърда,,"···················· Съвременна проза: разкази и новели",,Стадион,"второ; трето","Медицина и физкултура",1972,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Ал. Хачатурян","Ал. Хачатурян",analda,,2017-05-13T16:17:00+03:00,2019-07-25T11:58:08+03:00
5470,Стихотворения,,,"Никола Вапцаров",,,хартия,172,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","шесто (не е указано)","Български писател",1967,,"Лилия Кацкова",,"Елена Маринчева","Лиляна Диева","Иван Кирков",,vesi_libra,,2018-04-17T14:57:28+03:00,2018-04-17T15:06:21+03:00
9638,"Сънища наяве",,,"Кольо Георгиев",,,хартия,172,твърда,"Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Максим Асенов",,"Иван Стоилов","Катя Бижева","Симеон Венов","Симеон Венов",vesi_libra,,2019-05-10T10:31:07+03:00,2019-05-10T11:44:10+03:00
11830,"Тримата шишковци",,,"Юри Олеша","Атанас Далчев",,хартия,172,твърда,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Надя Кехлибарева",,"Тончо Тончев","Лазар Христов",,"Катя Чуклева; Петър Чуклев",Еми,,2020-02-13T15:47:39+02:00,2020-02-13T15:58:03+02:00
13810,"Учителят от Виджевано",,,"Лучио Мастронарди","Христина Иванова Калатино",,хартия,172,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1975,,"Михаил Василев",,"Веселин Христов","Найден Русинов","Павел Николов",,Еми,,2020-10-09T09:53:02+03:00,2020-10-09T10:02:00+03:00
11654,"Хайде всички да убием Констанс",,,"Рей Бредбъри","Деян Кючуков",,хартия,172,мека,"Криминална литература; Роман за съзряването; Свръхестествено; Съвременен роман (XX век)","·········· Криминална проза",978-954-28-1430-6,,първо,"Сиела Норма АД",2013,,"Алберт Бенбасат",,,,,,Еми,,2020-01-17T11:24:12+02:00,2020-01-17T18:31:55+02:00
13920,"Хей, крийте се!",,,"Казис Сая","Иван Троянски",,хартия,172,мека,"Детски повести и разкази","·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Анна Сталева",,"Иван Марков","Катя Бижева","Олга Паскалева","Олга Паскалева",vesi_libra,,2020-10-22T12:15:54+03:00,2020-10-22T12:28:37+03:00
11507,"Хоро от гарвани",,,"Бранимир Събев",,,хартия,172,мека,"Хорър (литература на ужаса); Съвременна литература на ужаса; Духове, призраци, демони; Кървав хорър","···················· Съвременна българска проза: разкази и новели",,,първо,Фабер,2008,,"Адриан Лазаровски",,,,,,cattiva2511,,2019-12-21T15:46:33+02:00,2019-12-21T16:16:07+02:00
18169,Хрътката,,,"Владимир Зарев",,,хартия,172,мека,,"···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1987,,"Тодор Чонов",,"Веселин Христов","Васко Вергилов","Борислав Ждребев",,Еми,,2022-12-21T09:01:23+02:00,2024-03-19T09:37:20+02:00
