id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16640,"Смях и болка",,"книга втора",,"Красимира Абаджиева; Венцеслав Константинов; Анелия Цанкова; Марина Маринова; Мариана Шипковенска; Аглика Маркова; Захари Омайников; Румен Стоянов; Нели Нешкова; Божидар Стойков; Бояна Петрова; Мария Енева; Венета Георгиева; Георги Минчев; Гергана Стратиева; Спаска Кануркова; Владимир Радионов; Румяна Димитрова; Иван Троянски; Румен Ковачев; Живко Ангелов; Стефка Костова; Лиляна Минкова; Маргарита Кюркчиева; Анюта Кунева; Жела Георгиева; Доротея Младенова","Анелия Цанкова; Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,360,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1981,,"Иван Вълев",,"Веселин Христов",,"Веселин Христов",,Еми,,2022-02-07T14:32:17+02:00,2022-02-07T14:56:29+02:00
5910,"Белият Бим Черното ухо",,,"Гавриил Троеполски","Лиляна Минкова",,хартия,176,мека,"Анималистичен роман; Детска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Светлана Тодорова",,"Димитър Чаушов","Георги Кожухаров","Костадинка Миладинова",,Еми,,2018-05-25T23:35:18+03:00,2023-11-16T12:45:41+02:00
8484,"Бялата гвардия",,,"Михаил Булгаков","Лиляна Минкова",,хартия,320,"твърда с обложка",," Художествена литература",,,"второ; първо","ДИ „Народна култура“",1988,,"Емилия Прохаскова",,"Росица Скорчева","Ставри Захариев","Пенчо Пенчев",,Еми,,2019-01-08T13:29:32+02:00,2019-01-08T13:44:34+02:00
14388,Загадка,"Повести и разкази за първата любов",,,"Ани Божкова; Иванка Васева; Лиляна Минкова; Дина Панайотова; Здравка Петрова; Весела Сарандева; Недялка Христова",,хартия,192,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,,,,,"Людмил Асенов",,Еми,,2021-01-03T10:33:12+02:00,2021-01-03T11:06:48+02:00
17980,"Избрани творби в три тома","Златният телец; Разкази и фейлетони","том втори","Иля Илф; Евгений Петров","Пелин Велков; Лиляна Минкова; Миряна Башева; Чавдар Чендов; Татяна Джунова; Елена Батаклиева","Лиляна Минкова",хартия,504,"твърда с обложка",,"·········· Хумор и сатира",,,"първо; второ; трето","ДИ „Народна култура“",1986,"Елена Захариева","Елена Захариева; Христо Влахов",,"Николай Пекарев","Красимир Градев",,,Еми,,2022-11-17T08:25:10+02:00,2022-11-17T08:37:32+02:00
6718,"Студена есен","Повести и разкази",,"Иван Бунин","Лиляна Ацева; Лиляна Герова; Лиляна Минкова; Фьодор Неманов; Борис Мисирков; Георги Жечев; Татяна Горчивкина","Лиляна Ацева",хартия,556,"твърда с обложка","Класическа проза (ХIX век); Класическа проза (ХX век)","·········· Сборници с разнообразно съдържание",,,първо,"Издателство „Народна култура“",1980,,"Лиляна Ацева; Лидия Илиева",,"Николай Пекарев","Стоян Панчев","Теменужка Стоева",,Karel,,2018-07-29T01:59:14+03:00,2018-07-29T03:32:41+03:00
6974,Избрано,,,"Михаил Булгаков","Борис Мисирков; Лиляна Минкова",,хартия,414,мека,"Новела; Повест; Научна фантастика; Разказ; Социална фантастика; Съвременна проза (XX век)","·········· Проза",978-954-597-303-1,,,"ИК „Фама“",2007,,"Игор Шемтов",,,"Олга Стоянова",,,NomaD,,2018-08-23T15:06:01+03:00,2019-02-19T07:07:53+02:00
6975,Морфин,,,"Михаил Булгаков","Лиляна Минкова",,хартия,160,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-597-453-3,,"Първо издание","ИК „Фама“",2012,,"Игор Шемтов",,,"Олга Стоянова",,,NomaD,,2018-08-23T15:33:56+03:00,2019-02-23T16:43:36+02:00
5971,"Реката на живота",,,"А. И. Куприн","Лиляна Минкова; Дора Метева; Лиляна Ацева",,хартия,324,твърда,"Класическа проза (XX век)","·········· Сборници с разнообразно съдържание",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Георги Недялков","Гергина Григорова","Владимир Коновалов",,Karel,,2018-05-31T01:47:16+03:00,2018-05-31T02:52:30+03:00
12644,"Избрани творби","Женшен; Фацелия; Очите на земята; Вековната гора",,"Михаил Пришвин","Лиляна Минкова; Пенка Кънева; Иванка Васева; Атанас Далчев;",,хартия,480,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Радка Пеловска","Стефан Марков",,Еми,Silverkata,2020-05-31T21:09:27+03:00,2020-06-03T08:03:46+03:00
6248,Дяволиада,,,"Михаил Булгаков","Борис Мисирков; Лиляна Минкова","София Бранц",хартия,352,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1986,,"Емилия Прохаскова",,"Светлана Йосифова","Александър Луков","Николай Пекарев",,Karel,debora,2018-06-21T20:52:39+03:00,2018-06-21T23:34:39+03:00
6250,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,408,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,"второ (преработено)","ДИ „Народна култура“",1981,,"София Бранц",,"Николай Пекарев","Александър Димитров","Стефан Десподов",,Karel,debora,2018-06-21T22:09:46+03:00,2021-06-16T10:21:23+03:00
3947,"Театрален роман",,,"Михаил Булгаков","Лиляна Минкова",,хартия,168,Мека,,"···················· Съвременни романи и повести",,,Второ,"ДИ „Народна култура“",1980,,"София Бранц",,"Николай Пекарев","Стоян Панчев","Александър Поплилов",,Еми,,2017-12-08T15:12:43+02:00,2019-07-27T11:27:15+03:00
114,"Един ден на Иван Денисович",,,"Александър Солженицин","Венцел Райчев; Манол Наков; Лиляна Минкова; Росица Григорова",,хартия,248,мека,,"···················· Съвременни романи и повести",,,второ,Интерпринт,1990,,"Слава Николова; Пенка Кънева",,,"Иван Андреев","Александър Алексов",,vog,,2015-12-03T19:04:30+02:00,2018-06-08T21:30:18+03:00
20102,"Човекът в калъф",,,"А. П. Чехов","Желязка Купенова; Христо Радевски; Катя Койчева; Лиляна Минкова; Ангел Каралийчев; Илиана Владова; Венцел Рачев; Атанас Далчев; Иван Цветков; Рачо Стоянов; Николай Тодоров",,хартия,328,твърда,,"···················· Класическа проза: разкази и новели",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2024-03-08T10:20:08+02:00,2024-03-08T10:39:38+02:00
3212,"За ползата от алкохолизма",,,"Михаил Булгаков","Лиляна Минкова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-597-411-3,,,"ИК „Фама“",2011,,,,,"Олга Стоянова",,,vog,,2017-09-27T17:22:21+03:00,2019-07-25T12:18:40+03:00
13453,Котката,,,Колет,"Лиляна Минкова",,хартия,128,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-597-414-4,Класика,първо,Фама,2012,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2020-08-24T13:27:01+03:00,2020-08-24T13:36:40+03:00
12944,"Бележки по маншетите",,,"Михаил Булгаков","Лиляна Минкова; София Бранц; Борис Мисирков","Григорий Файман; Издательство ""Радуга""",хартия,472,"твърда с обложка",," Художествена литература",5-05-002067-0,,първо,"Издательство „Радуга“; ДИ „Народна култура“",1989,,"Емилия Прохаскова",,"Сергей Барабаш","Александра Агафошина","Сергей Барабаш",,Еми,,2020-06-25T09:18:33+03:00,2020-06-25T09:32:07+03:00
3987,"В профил и анфас",,,"Василий Шукшин","Лиляна Минкова",,хартия,356,Мека,,,,,Второ,"ДИ „Народна култура“",1980,,"Мария Хаджиева",,"Ясен Васев","Стоян Панчев","Стоян Христов",,Еми,,2017-12-12T12:16:56+02:00,2017-12-12T12:16:56+02:00
406,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,456,твърда,"Градско фентъзи; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,четвърто,"ССБФ „Интерпринт“",1990,,"Красимир Мирчев",,,"Асен Павлов","Александър Алексов",,ventcis,,2016-12-29T13:25:56+02:00,2020-06-24T11:13:55+03:00
12695,"Съветска новелистика",,"том I",,"Лиляна Ацева; Вера Гешева; Татяна Кузманова; Кузман Савов; Елка Хаджиева; Пелин Велков; Борис Мисирков; Димитър Бозаков; Симеон Владимиров; Методи Веселинов; Атанас Далчев; Иванка Васева; Стефка Василева; Лиляна Минкова; Ижо Соколов; Васил Шиваров; Гаро Хайрабедян; Венцел Райчев; Маргарита Кузманова; Стефка Цветкова; Донка Станкова; Ана Периклийска; Христо Берберов; Виолета Манчева; Иван Троянски","Кузман Савов; Маргарита Митовска",хартия,464,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Лиляна Герова; Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,vesi_libra,2020-06-03T21:59:24+03:00,2020-07-16T12:09:17+03:00
12440,"Съветска новелистика",,"том II",,"Атанас Далчев; Георги Константинов; Анастасия Литягин; Георги Жечев; Минка Златанова; Надежда Кинева; Кусман Савов; Елка Хаджиева; Методи Веселинов; Мария Хаджиева; Лиляна Минкова; Недялка Христова; Краю Яроменок; Маргарита Савова; Руси Шемелкова; Лиляна Минкова; Елка Георгиева; Слава Николова; Недялка Христова","Кузман Савов; Маргарита Митовска",хартия,440,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лиляна Герова; Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,Silverkata,2020-05-19T15:35:33+03:00,2020-07-16T12:31:38+03:00
16794,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,448,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-235-5,,,ФАМА,2011,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-03-10T13:41:04+02:00,2024-03-02T22:38:42+02:00
12701,"Тарас Булба",,,"Николай В. Гогол","Георги Караславов; Илиана Владова; Лиляна Минкова; Донка Станкова","Георги Германов",хартия,224,твърда,"Епически роман; Исторически роман; Приключенска литература","···················· Съвременни романи и повести",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1981,,"Жела Георгиева",,"Венелин Вълканов","Петър Балавесов","Георги Трифонов",,Еми,vesi_libra,2020-06-04T09:33:38+03:00,2020-07-20T10:40:58+03:00
19632,"Белият Бим, черното ухо",,,"Гавриил Троеполски","Лиляна Минкова",,хартия,248,мека,"Детска и юношеска литература; Анималистичен роман","···················· Романи и повести за деца",978-619-7055-07-8,,"четвърто (не е указано)","Издателство „Лабиринт“",2013,,"Емилия Л. Масларова",,,,"Тронд Матисен (снимка)",,Еми,,2023-11-16T10:25:51+02:00,2023-11-16T10:37:06+02:00
16318,"Страшната прокоба","Руска фантастична повест",,,"Маргарита Миланова; Филип Гинев; Атанас Далчев; Константин Константинов; Лиляна Минкова; Илиана Владова","Валентин Коровин",хартия,336,"твърда с обложка",Мистика,"···················· Хорър",5-05-001235-X,,първо,"Издательство „Радуга“; ДИ „Народна култура“",1987,,,,"Пьотр Ивашченко","Валерия Гунина","Сергей Алимов",,Еми,,2021-11-30T13:36:51+02:00,2022-07-14T08:33:49+03:00
5368,"Избрани творби","Разкази и повести; Пиеси",,"Антон Павлович Чехов","Желязка Купенова; Христо Радевски; Катя Койчева; Рачо Стоянов; Николай Тодоров; Илиана Владова; Лиляна Минкова; Надя Чекърлиева; Лиляна Ацева; Константин Константинов; Христо Влахов; Ангел Каралийчев; Венцел Райчев; Елка Хаджиева",,хартия,576,"твърда с обложка","Класическа проза: разкази и новели","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-04-10T11:31:08+03:00,2018-09-10T23:06:32+03:00
3015,"Бедни хора",,,"Фьодор Достоевски","Лиляна Минкова",,хартия,208,мека,,,,"Библиотека „Панорама“",първо,"Народна култура",1974,,"Лиляна Ацева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,gogo_mir,,2017-09-08T10:23:19+03:00,2017-09-08T10:23:19+03:00
6719,"Тъмни алеи",,,"Иван Бунин","Борис Мисирков; Лиляна Минкова; Татяна Горчивкина","Николай Антонов",хартия,208,мека,,,,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Karel,,2018-07-29T03:38:08+03:00,2018-07-29T04:45:25+03:00
1906,"Звън на паяжинка",,,"Виктор Близнец","Лиляна Минкова",,хартия,288,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",,"Държавно издателство „Отечество“",1983,,"Пенка Кънева","Добринка Савова-Габровска","Йова Чолакова","Методи Андреев","Людмил Асенов",,Еми,,2017-05-17T12:21:45+03:00,2017-10-03T09:54:22+03:00
13154,"Театрален роман",,,"Михаил Булгаков","Лиляна Минкова",,хартия,158,"твърда с обложка","Съвременен роман (XXI век); Реалистичен роман","···················· Класически романи и повести",84-9819-407-5,"Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Brand X Pictures/Burke/Triolo Productions",,Еми,Silverkata,2020-07-18T22:08:18+03:00,2020-09-06T12:31:40+03:00
2420,"Поп, дама, вале",,,"Владимир Набоков","Лиляна Минкова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-597-306-2,Класика,първо,"ИК „Фама“",2008,,"Мария Коева",,"Олга Стоянова",,,,NomaD,,2017-06-27T01:06:48+03:00,2020-10-17T22:03:26+03:00
15008,Годеница,,,"А. П. Чехов","Желязка Купенова; Ангел Каралийчев; Катя Койчева; Елка Хаджиева; Лиляна Минкова; Николай Тодоров; Илиана Владова; Лиляна Ацева; Венцел Райчев","Лилия Кирова",хартия,168,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека за работника",,Профиздат,1973,,"Васил Каратеодоров",,"Стефан Пенчев","Лиляна Недевска","Любен Зидаров",,Еми,,2021-04-12T10:33:44+03:00,2021-04-12T10:46:42+03:00
109,"Вечери в селцето край Диканка; Миргород",,,"Н. В. Гогол","Константин Константинов; Лиляна Минкова; Иван Добрев",,хартия,368,мека,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,"Библиотека „Любими книги и герои“","пето; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Александър Стефанов","Маргарита Воденичарова","Александър Алексов",,vog,,2015-10-18T20:34:45+03:00,2021-11-30T19:20:03+02:00
52,"Разкази и фейлетони",,,"И. Илф; Е. Петров","Лиляна Минкова; Миряна Башева","Стефан Смирнов",хартия,272,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна Култура“",1979,,"Донка Станкова",,"Ясен Васев","Олга Стоянова","Иван Газдов",,vog,,2015-05-27T15:50:23+03:00,2020-06-03T12:46:06+03:00
