id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6042,"500 истини за зодиите",,,,,,хартия,208,мека,,"···················· Езотерика и астрология",978-954-2962-30-4,,първо,Апостроф,2015,,"Лора Андреева",,,,"Фиделия Косева",,vesi_libra,,2018-06-04T12:47:57+03:00,2018-06-04T12:54:21+03:00
13327,"SAS: Наръчник по самозащита на британските Специални въздушни части",,,"Джон Лофти","София Крушовалиева",,хартия,158,мека,"Ръководство, наръчник; Научна и образователна литература; Военно дело","···················· Ръководства и самоучители","954-528-853-1; 978-954-528-853-1","Строго секретно",първо,"Книгоиздателска къща „Труд“",2009,,"Пламен Йотински",,,"Станислав Иванов","Людмил Веселинов",,debora,,2020-08-05T19:42:13+03:00,2020-08-05T22:02:37+03:00
11889,"АБВ на попмузиката",,,"Хайнц Петер Хофман; Йордан Рупчев",,,хартия,200,мека,Музика,"·········· Справочна литература",,,,"Държавно издателство „Музика“",1988,,"Владимир Христозов",,"Григорий Зинченко","Димитър Хаджипетков","Емил Георгиев; Пламен Гергинов",,Karel,,2020-02-28T02:06:00+02:00,2020-02-28T03:07:41+02:00
7936,"Абсолютната неограниченост","Древната хавайска система за благополучие, здраве, хармония и още много",,"Д-р Джо Витале; д-р Хю Лен","Маргарита Христова",,хартия,264,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-268-8,"Библиотека „locus spiritualis“","второ (не е указано)","intense, Локус Пъблишинг ЕООД",2018,,"Саша Александрова",,,,,,Еми,,2018-11-21T10:29:38+02:00,2022-08-14T13:33:38+03:00
11083,"Агни йога","Учение за живота","том 1",,"Мария Караиванова; Лъчезар Караиванов","Елена Рьорих",хартия,288,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-062-5,,,Астрала,1996,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2019-10-05T16:17:34+03:00,2021-05-07T00:49:08+03:00
11087,"Агни йога","Учение за живота","том 2",,"Мария Караиванова; Лъчезар Караиванов","Елена Рьорих",хартия,176,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-069-2,,,Астрала,1996,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2019-10-06T17:29:09+03:00,2019-10-08T15:08:56+03:00
11098,"Агни йога","Учение на Живата етика","том 4",,"Милена Лилова; Лъчезар Караиванов","Елена Рьорих",хартия,160,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-076-5,,,Астрала,1997,,"Илко Вълков; Лъчезар Караиванов",,,,"Иван Ванов",,Karel,,2019-10-08T00:07:08+03:00,2019-10-08T15:07:53+03:00
11099,"Агни йога","Учение на Живата етика","том 5",,"Лъчезар Караиванов",,хартия,144,мека,,"·········· Религия и парарелигиозни учения и практики",954-9691-01-2,,,"ФОХАТ ООД",1998,,"Илко Вълков",,,,,,Karel,,2019-10-08T11:46:06+03:00,2019-10-08T15:19:18+03:00
21,"Аз мога да те накарам да отслабнеш",,,"Пол Маккена","Юлия Малеева",,хартия,160,мека,,"···················· Здраве и алтернативна медицина",978-954-685-767-5,,първо,"„СофтПрес“ ООД",2009,"Димитър Риков","Слави Димов",,,,,,vog,,2015-04-01T13:55:10+03:00,2019-11-09T19:58:53+02:00
16287,"Албумът на Тери Пратчет",,,"Тери Пратчет","Владимир Зарков",,хартия,32,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-058-5,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2000,,,,,,"Пол Кидби",,Silverkata,,2021-11-25T18:52:02+02:00,2021-11-25T20:20:14+02:00
6371,"АЛФ — Искам всичко!",,"книга втора","Райнер Бютнер","Ивета Милева",,хартия,216,мека,"Кинороман; Семейни отношения; Хумористична и пародийна фантастика; Кино и филмово изкуство","·········· Хумор и сатира","954-474-002-3 (многотомно) / 954-474-004-X (т. 2)",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,"Олга Стоянова","Инес Фадерс-Йох",,debora,,2018-06-30T09:31:11+03:00,2020-03-09T23:44:30+02:00
6364,"АЛФ — Няма проблеми!",,"книга първа","Райнер Бютнер","Елена Матушева-Попова; Румяна Сокачева",,хартия,184,мека,"Кинороман; Семейни отношения; Хумористична и пародийна фантастика; Кино и филмово изкуство","·········· Хумор и сатира","954-474-002-3 (многотомно) / 654-474-003-1 (т.1)",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,"Олга Стоянова","Инес Фадерс-Йох",,debora,,2018-06-28T20:49:50+03:00,2020-03-09T23:43:35+02:00
17523,"Аурата и безсмъртното тяло",,,"Жан Приор","Весела Бръмбарова",,хартия,,мека,"Алтернативни възгледи и теории","···················· Езотерика и астрология",954-507-007-2,"Библиотека „Вечност“",,"ИК „Гуторанов & син“",1992,,,,,,,,Karel,,2022-09-04T02:58:15+03:00,2022-09-04T03:25:07+03:00
18200,"Български имена и традиции",,,"Лилия Старева",,,хартия,,,Културология,"···················· Етнография и фолклористика",954-528-666-0,,първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Karel,,2022-12-31T04:02:53+02:00,2022-12-31T04:40:56+02:00
18208,"Български магии и гадания",,,"Лилия Старева",,,хартия,550,мека,Културология,"···················· Етнография и фолклористика",978-954-528-772-5,,първо,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Karel,,2023-01-04T01:57:01+02:00,2023-01-21T18:57:51+02:00
17105,"Български народни гатанки, пословици, поговорки и скоропоговорки",,,,,"Цанко Лалев",хартия,96,мека,"Пословици, поговорки, гатанки; Традиционна словесност","·········· Българска литература",954-657-315-9,"Българска класика за деца","първо (не е указано)","Издателска къща „ПАН“",2018,,"Костадин Костадинов",,,,,,Silverkata,,2022-05-24T08:44:11+03:00,2022-05-24T10:49:10+03:00
18205,"Български обичаи и ритуали","Раждане, сватба, сбогуване — ритуали, забрани, гадания, предсказания, вярвания, обредни вещи, храни и символи, благословии, песни, молитви",,"Лилия Старева",,,хартия,,,Културология,"···················· Етнография и фолклористика",954-528-549-4,,второ,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Karel,,2023-01-01T17:39:24+02:00,2023-01-01T17:58:27+02:00
8921,"Български пещери","Сборник материали",3,,,,хартия,72,мека,"Научнопопулярна литература; Публицистична статия; Информативни текстове; Екология","·········· Сборници с разнообразно съдържание",,"Списание „Български пещери“",първо,"БФПД при ЦС на БТС",1985,"Петър Берон","Тодор Стойчев; Алексей Жалов; Трифон Даалиев",,,,,,debora,,2019-02-16T15:15:22+02:00,2019-02-17T21:29:34+02:00
18196,"Български светци и празници","Ритуали и забрани, гадания, предсказания и магии, метеорологични прогнози, обредни вещи, храни и символи",,"Лилия Старева",,,хартия,,,Справочник,"···················· Етнография и фолклористика",954-528-541-9,,,"Книгоиздателска къща „Труд“",2005,,,,,,"Виктор Паунов",,Karel,,2022-12-27T06:04:34+02:00,2022-12-27T14:25:37+02:00
10307,"Вечен Календар",,,,,"Йордан Янков",хартия,96,мека,"Приложна психология; Здраве и алтернативна медицина; География; Развлечения и свободно време","···················· Езотерика и астрология",,,първо,"Списание „Глобус“",1990,,,,,"Елена Млечевска","Иван Марков",,debora,,2019-06-22T13:06:37+03:00,2019-06-22T14:25:18+03:00
8442,"Вицове за деца",,1,,,,хартия,64,мека,"Анекдот, виц; Хумореска","·········· Детска литература",978-619-90854-1-7,,първо,"„Акцент 96“ ООД",2017,,"Чавдар Атанасов; Мария Трифонова",,,,,"Добромир Томов",Еми,,2019-01-05T18:40:06+02:00,2019-01-05T18:52:33+02:00
1122,"Водата — натурално лекарство срещу затлъстяване, рак, диабет и депресия",,,"д-р Ф. Батманжелидж","Лиляна Стоянова",,хартия,272,мека,,"···················· Здраве и алтернативна медицина",978-954-9356-81-6,,"първо (не е указано)","ИК „Здраве и щастие“",2009,,"Лиляна Стоянова",,,,,,taniya,,2017-02-05T15:53:29+02:00,2023-07-13T00:12:16+03:00
16143,"Гласъ отъ сърцето",,,,"К. М.",,хартия,126,меки,"Мисли, афоризми, сентенции, максими","·········· Проза",,"Най-хубавитѣ мисли",,"Ст. Атанасовъ","1929  (не е указана)",,,,,,,,Karel,,2021-10-20T20:59:03+03:00,2021-11-24T02:41:11+02:00
19017,"Говеждо и телешко месо","Приложение 50 рецепти",,,,"Ст. Христова",хартия,62,мека,Кулинария,"···················· Кулинария",,"Библиотека „Домакиня“",,"Ст. Христова",1926,,,,,,,,mitashki_mitko,,2023-07-13T22:51:40+03:00,2023-07-13T23:00:37+03:00
11134,"Грамши за културата, литературата и изкуството",,,Грамши,"Мария Сарайдарова;  Симеон Тодоров;  Емилия Георгиева","Атанас Стойков",хартия,312,"твърда с обложка","Изкуство; История; Културология; Литературознание","···················· Културология",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Атанас Стойков",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2019-10-14T18:05:20+03:00,2019-10-15T13:47:03+03:00
6740,"Грижи за бебето и детето",,,"Бенджамин Спок; Робърт Нийдълман","Надежда Розова",,хартия,640,твърда,"Грижи за детето, детска психология; Документална проза","···················· Грижи за детето",954-26-0334-7,,"второ (преработено и допълнено)","ИК „Хермес“",2012,,,,,,,"Шарън Скотланд",vesi_libra,,2018-08-01T13:26:51+03:00,2022-04-15T20:54:05+03:00
8503,Гьоте,"Човек, поет, мислител",,"Михаил Арнаудов",,,хартия,208,мека,"Биография; Литературознание; Научна студия","···················· Литературознание",,,първо,"Народна просвета",1967,,"С. Станчев",,"М. Гедова","Сн. Стоева","М. Пейкова",,Karel,,2019-01-09T23:51:28+02:00,2019-01-10T00:34:26+02:00
18046,"Духовните дарове на България","Историзмът в българските земи","том II","Ваклуш Толев",,,хартия,192,твърда,,"·········· Религия и парарелигиозни учения и практики",978-619-90016-1-5,,първо,"ИК Ах-Ба-Ка",2012,,"Сдружение „Общество Път на Мъдростта“",,,,,,Silverkata,,2022-11-29T11:59:33+02:00,2022-11-29T12:28:06+02:00
8345,"Дядовата ръкавичка",,,"Елин Пелин",,,хартия,24,,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,,четвърто,"Книгоиздателство „Хемус“",1947,,,,,,"Ал. Божинов","Ал. Божинов",Karel,,2018-12-29T01:01:26+02:00,2018-12-31T13:22:11+02:00
7453,"Езотерично посвещение",,,"Мариана Везнева",,,хартия,362,мека,Парапсихология,"···················· Езотерика и астрология",954-90004-9-4,"Тайната школа",второ,Откровение,1999,,"Стоян Марев",,,,"Александър Лудколев",,vesi_libra,,2018-10-10T13:53:45+03:00,2018-10-10T14:01:56+03:00
7536,"Забавна Библия",,,"Лео Таксил","Любомир Б. Павлов",,хартия,500,"твърда с обложка","Религия; История","·········· Хумор и сатира",,,първо,"Издателство на Българската комунистическа партия",1964,,"Константин Колев",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,vesi_libra,,2018-10-17T10:43:29+03:00,2021-05-27T19:51:19+03:00
7454,"Зад завесата на времето",,,"Мариана Везнева",,,хартия,264,мека,"Митология; Сказание; Парапсихология","···················· Езотерика и астрология",954-9905-01-2,"Тайната школа","второ (допълнено)",Откровение,1999,,"Стоян Марев",,,,,,vesi_libra,,2018-10-10T14:05:02+03:00,2018-10-10T14:13:29+03:00
8873,"Затъпяване: скритата цел на държавното образование",,,"Джон Гатоу","Гаяне Минасян",,хартия,136,мека,Образование," Наука, технологии, образование",978-954-321-772-4,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-02-11T19:45:08+02:00,2019-05-31T16:02:49+03:00
10600,"Здраве от аптеката на Господ","Съвети и опит с лечебни билки",,"Мария Требен","Лариса Фишер",,хартия,,мека,,"···················· Здраве и алтернативна медицина",,,,"ЕФ „Бонкомерс“",1993,,,,,,,,Karel,,2019-07-29T02:13:09+03:00,2019-07-29T14:54:33+03:00
8451,"Златна колекция вицове",,2,,,,хартия,176,мека,,"·········· Хумор и сатира",978-954-90260-9-2,,първо,"„Акцент 96“ ООД",2016,,"Чавдар Атанасов",,,,,,Еми,,2019-01-06T09:35:36+02:00,2021-11-28T20:24:58+02:00
8446,"Златна колекция вицове",,1,,,,хартия,176,мека,"Анекдот, виц; Хумореска","·········· Хумор и сатира",978-954-90260-8-5,,първо,"„Акцент 96“ ООД",2015,,"Чавдар Атанасов",,,,,,Еми,,2019-01-05T21:43:14+02:00,2021-11-28T20:24:26+02:00
6488,Зодиакът,,,"Мариана Везнева",,,хартия,104,мека,,"···················· Езотерика и астрология",954-9905-06-3,"Посланията на Атлантида",първо,Откровение,2001,,"Стоян Марев",,,,"Йонка Чалъкова",,vesi_libra,,2018-07-09T13:02:20+03:00,2018-07-09T13:16:39+03:00
19293,"Зодиакът на старите българи",,,,,"Ина Ясипова",хартия,128,твърда,,"·········· Сборници с разнообразно съдържание",978-954-28-4298-9,,първо,"Сиела Норма АД",2023,,"Милена Братованова",,,,"Фиделия Косева",,Silverkata,,2023-09-09T09:30:57+03:00,2023-09-09T09:39:57+03:00
7457,"И кротките ще наследят Земята","10 откровения-пророчества на ХХI век",,"Мариана Везнева",,,хартия,124,мека,,"···················· Езотерика и астрология",954-666-042-6,"Библиотека „Просветление“",първо,"Издателство „Интервю Прес“",2002,,"Анна Димитрова; Валентин Марков",,,,"Ваня Тотева",,vesi_libra,,2018-10-10T14:57:10+03:00,2021-05-05T12:51:11+03:00
7455,"И ще се разбират с езика на мисълта","Посланията в житните кръгове",,"Мариана Везнева",,,хартия,176,мека,,"···················· Езотерика и астрология",954-9905-20-9,"Тайното слово",първо,Откровение,2004,,"Анна Димитрова",,,,,,vesi_libra,,2018-10-10T14:18:04+03:00,2018-10-10T15:02:27+03:00
19596,"Игрите на властта","Да правиш бизнес в България",,"Петър Клисаров",,,хартия,336,мека,,"···················· Българска документална проза",978-619-152-057-2,,първо,"Издателство „Изток-Запад“",2012,,"Валери Ценков; Владимир Атанасов",,,,"Деница Трифонова",,Silverkata,,2023-11-07T16:55:20+02:00,2023-11-08T09:35:24+02:00
18245,"Измамна реалност",,,"Стойчо Керев",,,хартия,,,"Алтернативни възгледи и теории","·········· Публицистика",978-619-03-0088-5,,,"Издателска къща „Бард“",2021,,,,,,,,Karel,,2023-01-16T00:28:57+02:00,2023-01-16T01:27:12+02:00
6243,"История на България през погледа на кандидатстудента",,,"Драгомир Драганов; Искра Боева; Чавдар Найденов",,,хартия,,меки,"История; Образование; Развлечения и свободно време","·········· Образование",,,първо,"Университетско издателство „Св. Климент Охридски“",1990,,,,"Борис Драголов","Елена Драганова","Стефан Божков",,Борислав,Karel,2018-06-21T17:37:19+03:00,2020-03-04T20:33:02+02:00
12068,"История на лангобардите",,,"Павел Дякон","Красимира Гагова",,хартия,176,мека,История,"···················· История",978-954-796-039-8,"Поредица „Средновековна Европа“",първо,"Издателство „ПОЛИС“",2011,,"Красимира Гагова; Любов Йонева",,,,"Константин Жеков",,Karel,,2020-03-15T18:45:15+02:00,2020-03-15T20:25:39+02:00
15,"Как да откажем цигарите завинаги, без да напълнеем",,,"Пол Маккена","Юлия Малеева",,хартия,144,мека,,"···················· Здраве и алтернативна медицина",978-954-685-768-2,,първо,"СофтПрес"" ООД",2009,,"Слави Димов",,,,,,vog,,2015-03-27T16:54:24+02:00,2019-11-09T19:25:54+02:00
11297,"Как се преуспява в бизнеса",,,"Сирил Н. Паркинсън","Стою Ст. Керванбашиев",,хартия,164,мека,"Хумористична проза","·········· Хумор и сатира",,,първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1980,,"Стоянка Полонова",,"Иван Марков","Гинка Григорова","Венелин Вълканов",,Karel,,2019-11-10T11:19:38+02:00,2019-11-15T01:31:28+02:00
7681,"Книга на духовете","Бог, сътворение, въплътяване, прераждане, безсмъртие",,"Алан Кардек","Мариета Стефанова",,хартия,256,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-034-X,,,"Издателство „АСТРАЛА“",1994,,,,,,"Румен Драгостинов",,Karel,,2018-10-31T19:24:39+02:00,2019-12-27T12:17:54+02:00
7682,"Книга на медиумите","Или ръководство за медиуми и заклинатели",,"Алан Кардек","Кристиян Горбанов",,хартия,224,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-045-5,,,"Издателство „АСТРАЛА“",1995,,,,,,"Иван Ванов",,Karel,,2018-10-31T19:24:44+02:00,2019-12-25T15:14:00+02:00
7601,"Книгата за един милион евро!",,,"Ян ван Хелсинг; д-р Динеро","Милена Петкова",,хартия,272,мека,"Приложна психология","···················· Бизнес",978-954-9994-99-5,,първо,"Издателство „Дилок“",2010,,"Павел Боянов",,,,"Огнян Илиев",,vesi_libra,,2018-10-24T12:02:21+03:00,2022-03-15T20:20:24+02:00
17555,"Кой ще заплаче, когато умреш?","Житейски уроци от Монаха, който продаде своето ферари",,"Робин Шарма","Неза Михайлова",,хартия,248,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-8208-58-1,,"първо (не е указано)",Екслибрис,2008,,,,,,"Дейвид Лийз (снимка на автора)",,Silverkata,,2022-09-08T21:45:39+03:00,2022-09-08T22:00:14+03:00
18191,"Коледа и Нова година по български",,,"Лилия Старева",,,хартия,,,Културология,"···················· Етнография и фолклористика",978-954-398-273-2,,,"Книгоиздателска къща „Труд“",2012,,"Надежда Делева",,,"Стефка Иванова","Кремена Пенчева",,Karel,,2022-12-25T03:26:40+02:00,2022-12-25T03:50:45+02:00
7807,"Концентрация и медитация","Ръководство за развиване на ума",,"Крисмъс Хъмфрис","Христо Даскалов",,хартия,214,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",,"Тайните на медитацията",,"ШАМБАЛА ООД",1996,,"Димитър Тонин",,,,,,Karel,,2018-11-10T17:57:31+02:00,2018-11-10T19:46:48+02:00
17795,"Кратка история на бъдещето",,,"Жак Атали","Румяна Станчева; Евгения Панчева",,хартия,,,"Алтернативни възгледи и теории","·········· Общество",978-954-320-743-5,,второ,"Издателство „Рива“","2021 (не е указана)",,,,,,"Живко П. Петров",,Karel,,2022-10-18T02:04:46+03:00,2022-10-18T02:41:34+03:00
9118,"Кривата на времето",,,"Мюриъл Уайли Бланшит","Юлия Бучкова-Малеева",,хартия,184,мека,"Съвременна проза (XX век)","···················· Дневници",,,първо,"Книгоиздателство „Г. Бакалов“",1980,,"Димитър Клисуров",,"Владимир Иванов","Добринка Маринкова","Николай Александров",,Karel,,2019-03-11T21:14:37+02:00,2022-02-23T21:27:50+02:00
12043,"Кулинарен спектър",,,"Надежда Илиева",,,хартия,232,твърда,Кулинария,"···················· Кулинария",,,първо,Земиздат,1983,,"Радка Гоцева",,"Петър Кръстев","Анна Михова",,,Еми,Silverkata,2020-03-12T14:30:14+02:00,2020-03-22T18:03:19+02:00
1827,"Лесна и икономична кухня",,,"Надежда Илиева",,,хартия,224,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мая Бъчварова",,"Красимира Деспотова","Асен Петров","Стоян Ганчев",,pechkov,,2017-05-08T16:51:01+03:00,2019-03-09T14:16:08+02:00
6417,"Луната — нашата истинска същност","Астрологичен наръчник по себепознание",,"Хули Леонис",,,хартия,160,мека,,"···················· Езотерика и астрология",978-954-2962-46-5,,първо,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-07-03T10:49:03+03:00,2018-07-03T10:54:01+03:00
8735,"Магическият куб",,,"Ерньо Рубик","Георги М. Димков","Ерньо Рубик",хартия,192,мека,"Развлечения и свободно време; Ръководство, наръчник","···················· Развлечения и свободно време",,,първо,"Държавно издателство  „Техника“",1983,,,,"Любомир Михайлов","Борис Въжаров",,,Karel,,2019-02-01T00:45:15+02:00,2019-02-01T01:28:43+02:00
7746,"Малка готварска енциклопедия","Народна кухня",,"Ана Кръстева",,,хартия,80,мека,"Домашен бит и семейство; Кулинария; Хоби, умения, занаяти;","···················· Кулинария",,,,„Книго-Лотосъ“,1940,,,,,,,,debora,,2018-11-04T23:54:46+02:00,2018-11-16T19:52:33+02:00
7085,"Медресе на смеха","Стихотворни летописи, лирически сентенции и афоризми от източни мъдреци и автори",,,"Йорданка Георгиева; Йордан Милев","Йорданка Георгиева; Йордан Милев",хартия,216,мека,"Мисли и афоризми","···················· Древноизточна литература",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1977,,"Лиляна Герова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Karel,,2018-09-07T12:51:39+03:00,2018-09-07T20:47:23+03:00
11465,"Мрачните сили на Толкин",,,"Дейвид Дей","Любомир Николов",,хартия,256,мека,"Фентъзи; Свръхестествено; Литературознание ; Монография; Справочник","·········· Справочна литература",978-619-195-221-2,,,"Книгомания ЕООД",2019,,"Вихра Манова",,,,"Лиса Лейтън","Ярослав Бредеч; Тим Клери; Алан Кърлис; Дейвид Франклънд; Мелвин Грант; Сам Хадли; Полин Мартин; Мауро Мацара; Андрю Мокет; Андреа Пипаро; Лидия Постма; Кип Расмусен",debora,,2019-12-12T00:17:33+02:00,2021-02-20T15:37:37+02:00
9321,"Мѫдри турски изречения",,,,"М. Карадимитровъ","М. Карадимитровъ",хартия,,,"Пословици, поговорки, гатанки","·········· Фолклор",,,,"Б. изд.",1933,,,,,,,,Karel,,2019-04-01T16:31:20+03:00,2019-04-01T17:15:24+03:00
7108,"Наръчник по билкосъбиране",,,,,,хартия,200,мека,"Биология, биофизика, биохимия; Ръководство, наръчник","···················· Здраве и алтернативна медицина",,,първо,"ЦКСП „Билкокооп“",1963,,,,,,,,debora,,2018-09-09T18:31:31+03:00,2018-10-11T19:28:06+03:00
17068,"Наследственость, раса и народъ","Расова принадлежность на българитѣ",,"Методий Поповъ",,,хартия,148,мека,Лекция,"···················· Антропология и етнология",,,,"(не е указан)",1938,,,,,,,,Karel,mitashki_mitko,2022-05-10T23:06:57+03:00,2022-05-10T23:21:48+03:00
16909,"Науката ще спаси човѣчеството",,,"М. Зидаровъ",,,хартия,75,мека,,"···················· Здраве и алтернативна медицина",,,,"Михаилъ Зидаровъ","1935 (не е указана)",,,,,,,,Karel,,2022-04-01T21:31:26+03:00,2022-04-04T14:41:30+03:00
18249,"Началото на лятото","Първа среща",,,"Боряна Цветкова",,хартия,160,мека,,"·········· Детска литература",978-954-27-1710-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Екатерина Късметийска",,,,,,Silverkata,,2023-01-17T13:52:08+02:00,2023-03-03T18:43:53+02:00
14395,Неодинозаври,,,,,,хартия,31,меки,,"·········· Научнопопулярна литература",,"Библиотека „Космос“",,"Държавно военно издателство",1973,,,,,,,,Karel,,2021-01-05T12:46:26+02:00,2022-01-09T01:01:07+02:00
15252,"Ние изрязваме","Ръководство за изрязване на хартиени фигури, съставено по техники и теми",,"Йоахим Шьонхер","Маргарита Кьосева","Йоахим Шьонхер",хартия,36,твърда,"Развлечения и свободно време; Хоби, умения, занаяти","···················· Развлечения и свободно време",,,,"Издателство „Рудолф Арнолд“","не е указана",,,,,,,,Karel,,2021-06-01T00:25:57+03:00,2021-06-01T00:54:05+03:00
236,"Номерологичен именник",,,"Муси Дачева",,,хартия,192,мека,,"·········· Религия и парарелигиозни учения и практики",954-8061-88-0,,"второ (не е указано)","ИК „Светулка - 44“","2001; 2005",,,,,,,,dao,,2016-12-12T11:48:58+02:00,2022-07-27T14:57:39+03:00
19602,"Огледало на протестите 2013-2014",Демаскирането,,"Петър Клисаров",,,хартия,276,мека,,"···················· Българска документална проза",978-619-152-484-6,,първо,"Издателство „Изток-Запад“",2014,,"Владимир Атанасов",,,,"Ромен Чолаков","Мила Янева",Silverkata,,2023-11-09T12:33:43+02:00,2023-11-09T12:40:35+02:00
9775,"Оръжия за масово съблазняване",,,"Master DJ Fingers",,,хартия,200,мека,"Приложна психология","···················· Психология",978-954-685-349-3,,,"СофтПрес ООД",2007,,"Красимир Цолов",,,,,,vesi_libra,,2019-05-20T09:37:36+03:00,2019-05-20T10:58:37+03:00
8079,"Откриването на Индия",,,"Джавахарлал Неру","Кирил Тотев; Николай Толчев; Дора Метева; Атанас Далчев",,хартия,740,твърда,"Публицистика и журналистика","·········· Публицистика",,,,"Издателство на Националния съвет на Отечествения фронт",1955,,"Н. Тодоров",,,"Н. Панайотов","К. Игнатиев",,Karel,,2018-12-04T02:54:26+02:00,2021-02-02T16:42:32+02:00
15171,"Откровенията на един брокер","или Как да открием печелившите акции, преди да го е сторил някой друг",,"Андрю Лани","Алена Георгиева",,хартия,208,мека,"Бизнес и финанси; Икономика и финанси","···················· Икономика и финанси",,,първо,"Издателство „Силует-33“ ООД",1995,,,,,,"Кънчо Кънев",,Еми,vesi_libra,2021-05-13T08:01:18+03:00,2021-07-01T08:06:37+03:00
9328,"Очевидната скрита истина за любовта",,,"Хули Леонис",,,хартия,208,мека,,"···················· Езотерика и астрология",978-954-2962-63-2,,първо,Апостроф,2019,,"Мария Чунчева",,,,,,vesi_libra,,2019-04-02T12:29:50+03:00,2019-04-02T12:34:59+03:00
12099,"Очна диагноза",,,"Петър Димков",,,хартия,330,мека,,"···················· Ръководства и самоучители",954-562-095-1,,първо,"Издателство „Астрала“",1999,,"Зоя Крачунова",,,,,,pechkov,,2020-03-20T18:30:13+02:00,2022-09-30T14:20:54+03:00