id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19383,"Моята практика II","Какво забравят лекарите",,"Д-р Атанас Михайлов",,,хартия,464,мека,"Здраве и алтернативна медицина","···················· Медицина",978-619-01-0135-2,,първо,Изток-Запад,2017,,"Вера Гьорева",,,,,,Regi,,2023-09-26T19:24:09+03:00,2023-09-26T19:38:21+03:00
17015,"Власт и отрови","Imperium  et  venena",,"Любомир Т. Пировски; Никола  Л.  Пировски",,,хартия,188,мека,"Здраве и алтернативна медицина; Медицина; Научен доклад","···················· Медицина",978-954-395-166-6,,първо,"Издателство Бон",2017,,,,,,,,cattiva2511,,2022-05-01T16:07:17+03:00,2022-05-01T16:23:49+03:00
14583,"Биорегулация на стареенето",,,"Любомир Т. Пировски; Никола Л. Пировски",,,хартия,206,мека,"Медицина; Здраве и алтернативна медицина; Научен доклад","···················· Медицина",978-954-395-124-6,,"първо (не е указано)","Издателство Бон",2015,,,,,,,,cattiva2511,,2021-02-01T17:26:53+02:00,2021-10-11T05:45:32+03:00
14582,"Фитопсихофармакология на човешкото поведение",,,"Любомир Т. Пировски",,,хартия,160,мека,"Медицина; Здраве и алтернативна медицина; Научен доклад","···················· Медицина",978-954-395-123-9,,първо,"Издателство Бон",2015,,,,,,,,cattiva2511,,2021-02-01T16:59:07+02:00,2021-10-11T05:44:35+03:00
15169,"Опитът на един глупак, стигнал до прозрението как да се избавим от очилата",,,"Мирзакарим Норбеков","Румен Леонидов",,хартия,356,мека,"Здраве и алтернативна медицина; Медицина; Самопознание и самопомощ","···················· Самоусъвършенстване и алтернативно познание",954-9589-81-1,"Книгите на новия свят",второ,"Издателство „Жануа ’98“",2004,,"Румяна Маринова",,,"Душко Драгошинов","М. В. Ленская",,Еми,vesi_libra,2021-05-13T06:47:29+03:00,2021-07-06T06:45:04+03:00
11406,"Къде на майната си зимуват звездите по пладне, или как да прилапаме един милион решения",,,"Мирзакарим Норбеков","Румен Леонидов",,хартия,342,мека,"Здраве и алтернативна медицина; Ръководство, наръчник","···················· Приложна психология","978-954-9589-85-6; 954-9589-85-4","Книгите на новия свят",първо,"Издателска къща „Жануа ’98“",2004,,,,,,"В. П. Храмож",,debora,,2019-12-03T00:03:52+02:00,2019-12-03T21:36:18+02:00
10503,Йога,,,"Венцeслав Евтимов",,,хартия,342,мека,"Здраве и алтернативна медицина; Ръководство, наръчник","···················· Самоусъвършенстване и алтернативно познание",954-8080-01-X,,първо,ОМ,1992,,,,,,"Борис Богданов",,debora,,2019-07-14T18:49:13+03:00,2019-07-14T19:45:50+03:00
10307,"Вечен Календар",,,,,"Йордан Янков",хартия,96,мека,"Приложна психология; Здраве и алтернативна медицина; География; Развлечения и свободно време","···················· Езотерика и астрология",,,първо,"Списание „Глобус“",1990,,,,,"Елена Млечевска","Иван Марков",,debora,,2019-06-22T13:06:37+03:00,2019-06-22T14:25:18+03:00
2332,"Лечебно дишане",,,"Мустафа Картал","Елен Кирчена",,хартия,238,мека,"Здраве и алтернативна медицина","···················· Ръководства и самоучители",978-954-28-1182-4,,първо,"Сиела Норма АД; Green Master Group Ltd.",2012,,"Ганка Петкова",,,,,,WizardBGR,,2017-06-19T10:20:34+03:00,2019-06-15T13:11:39+03:00
10202,"Ало, аз съм тук!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Здраве и алтернативна медицина; Грижи за детето, детска психология","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:12:50+03:00,2019-06-11T00:46:10+03:00
1298,"Ръководство по масаж",,,"Иван Диканаров; Любомир Бонев",,,хартия,180,Твърда,"Здраве и алтернативна медицина","···················· Медицина",,,,"ДИ „Медицина и физкултура“; Държавно военно издателство",1963,,"Лиляна Калчева",,"Димко Димчев","Цветана Ширкова","Красимира Златанова",,petya_pe,,2017-02-15T21:13:39+02:00,2018-01-28T20:46:32+02:00
215,Йога,"Основни термини",,"Кънчо Кънчев",,,хартия,168,мека,"Здраве и алтернативна медицина","···················· Самоусъвършенстване и алтернативно познание",,,първо,"Медицина и физкултура",1984,,"проф. д-р Марин Маринов; Стефан Хинков",,"Веселин Павлов","Мария Белова","Данаил Донков",,dao,,2016-12-11T09:34:46+02:00,2017-08-11T17:47:35+03:00
1677,"Крия Йога","Процес на депрограмиране","книга 4","Шибендо Лахири; Кена Упанишада","Юли Железаров",,хартия,96,Мека,"Здраве и алтернативна медицина","···················· Самоусъвършенстване и алтернативно познание",,,,"ЕТ „Владимир Въжаров“",2003,,,,,,,,petya_pe,,2017-04-12T20:06:38+03:00,2017-04-12T20:06:38+03:00
1062,"Системата йога в съвременния свят","Марксистки анализ",,"Асен Кожаров",,,хартия,120,Мека,"Здраве и алтернативна медицина","···················· Ръководства и самоучители",,,първо,"Издателство „Наука и изкуство“",1989,,"Стою Стоев",,"Виктор Паунов","Теменужка Хаджииванова","Орлин Атанасов",,petya_pe,,2017-02-01T21:02:09+02:00,2017-02-01T21:02:09+02:00
