id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2835,"Астрономия за 11. клас на СОУ",,,"Никола Николов; Валери Голев; Тодорка Стефанова; Елисавета Илиева",,,хартия,160,мека,"Астрономия; Астрономия и космос","···················· Учебна литература",954-01-0058-5,,второ,"Издателство „Просвета“","1995; 1996; 1997",,"Лилия Гочева",,"Емил Лесидренски","Татяна Стоянова","Красимира Коцева",,Irinkovska,,2017-08-25T22:00:58+03:00,2018-04-11T10:53:54+03:00
9493,"Близнаците Бонита",,,"Ерик Лустбадер","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",954-8009-76-5,,първо,„Гарант-21“,1998,,"Лилия Анастасова",,,,,,Еми,vesi_libra,2019-04-24T16:42:36+03:00,2019-04-29T10:54:02+03:00
11800,"Братя Карамазови","Романъ въ четири части съ епилогъ",,"Ф. М. Достоевски","Д. Подвързачовъ; Сим. Андреевъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,,,"Книгоиздателство „Игнатовъ“",1940,,,,,,"В. Лазаркевичъ",,Karel,,2020-02-09T03:15:15+02:00,2020-02-25T11:07:48+02:00
17440,"50-те най-прочути конспирации на всички времена","Най-големите мистерии, измами и интриги в историята",,"Джонатан Ванкин; Джон Уейлън","Красимира Христовска",,хартия,320,твърда,,"···················· Документални очерци",954-8102-20-X,,,"Издателство „Репортер“",1996,,"Искра Богданова",,,,"Гриша Господинов",,Еми,,2022-08-19T11:11:15+03:00,2022-08-19T11:23:25+03:00
10017,Венеция,serenissima,,"Ерика Джонг","Весела Кацарова (послеслов)",,хартия,296,мека,,"·········· Трилър",954-9745-11-2,,първо,Еднорог,1999,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-06-03T16:10:50+03:00,2019-06-03T16:23:15+03:00
17995,"Ана Каренина",,,"Графъ Левъ Н. Толстой","Георги Х. Боневъ",,хартия,726,мека,"Исторически роман; Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“","1940 (не е указана)",,,,,,"В. Лазаркевичъ",,Karel,,2022-11-20T21:58:37+02:00,2022-11-20T22:40:54+02:00
9816,"Орнаментъ и буква въ славянскитѣ рѫкописи на Народната библиотека въ Пловдивъ",,,"Николай Райновъ",,,хартия,,мека,"Приложни изкуства","···················· Приложни изкуства",,,,"Народна библиотека",1925,,,,,,,,Karel,,2019-05-22T03:35:20+03:00,2019-05-22T18:40:22+03:00
5473,Мъжество,,,"Вера Кетлинская","Дора Десева",,хартия,,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателство на Българската Комунистическа Партия",1949,,"Филип Гинев",,,,"Николай Шмиргела",,Karel,,2018-04-17T19:23:53+03:00,2021-02-02T19:16:20+02:00
6504,"Часът на вещицата",,,"Джордж М. Джордж",,,хартия,128,мека,,"·········· Книги игри",,,,Мега,1997,,,,,,,"Ивайло Иванчев",Еми,debora,2018-07-11T14:30:13+03:00,2018-07-11T22:21:20+03:00
16235,"Експедиция в преизподнята","Космическа пародия на Тримата мускетари",,"Аркадий Стругацки","Соня Бояджиева",,хартия,264,мека,"Детска и юношеска литература; Научна фантастика; Приключенска литература","···················· Научна фантастика",954-8811-03-0,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1998,,"Янчо Чолаков",,,,,"Аркадий Натанович",Silverkata,,2021-11-15T12:37:52+02:00,2021-11-15T12:59:45+02:00
10632,"Когато дойде часът",,,"Карен Робардс","Илина Дойкова",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Издателска къща КОМПАС",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2019-08-01T11:52:14+03:00,2020-09-10T15:19:21+03:00
15269,"История на Англия",,,"Андре Мороа","Николай Дончевъ",,хартия,,,История,"···················· История",,"Библиотека „Златни зърна“",,"не е указан","1945  (не е указана)",,"Славчо Атанасовъ",,,,,,Karel,,2021-06-04T02:18:48+03:00,2021-06-04T02:49:04+03:00
1460,"Омировият епос",,,"Богдан Богданов",,,хартия,214,мека,"История; Културология; Литературознание; Митология; Монография","···················· Литературознание",954-520-090-1,Античност,"Второ преработено и допълнено издание","Издателство „Отворено общество“",1996,,,,,"Владимир Бояджийски","Кремена Филчева",,NomaD,,2017-03-03T23:46:43+02:00,2017-12-24T19:51:40+02:00
2749,Проектът,,,"Клифърд Саймък","Здравка Евтимова",,хартия,304,мека,"Социална фантастика; Философска фантастика; Научна фантастика; Фантастика","···················· Научна фантастика",,"Колекция Клифърд Саймък",първо,"ИК „Бард“ ООД",1997,,"Саша Попова",,,,,,NomaD,,2017-08-10T10:22:00+03:00,2020-11-15T16:24:06+02:00
1229,"Конан воинът",,,"Робърт Хауърд","Димитър Добрев",,хартия,192,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1997,,"Анна Стаменова",,,,,,Rinaldo,,2017-02-13T17:40:07+02:00,2017-11-15T10:25:27+02:00
1230,"Конан от Аквилония",,,"Л. Спрег де Камп; Лин Картър","Мария Думбалакова",,хартия,176,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1997,,"Лилия Анастасова",,,,,,Rinaldo,,2017-02-13T17:41:52+02:00,2021-02-20T12:34:25+02:00
1233,"Конан узурпатора",,,"Робърт Хауърд; Л. Спрег де Камп; Лин Картър","Димитър Добрев",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Мега“ ООД",1998,,"Любомир Николов",,,,,,Rinaldo,,2017-02-13T17:50:17+02:00,2017-08-22T01:22:44+03:00
1234,"Конан отмъстителя",,,"Бьорн Найберг","Димитър Добрев",,хартия,160,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Мега“ ООД",1998,,"Елена Павлова",,,,,,Rinaldo,,2017-02-13T17:51:50+02:00,2018-11-08T20:41:23+02:00
981,"Господарят на светлината",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,272,мека,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:46:34+02:00,2017-05-29T15:04:32+03:00
15574,"Сянката на Ирод",,,"Чингиз Абдулаев","Тамара Такова",,хартия,256,мека,,"·········· Трилър",954-8009-73-0,,първо,"Издателство „Гарант-21“",1997,,"Лилия Анастасова",,,,,,Еми,,2021-07-20T11:57:05+03:00,2021-07-20T12:01:51+03:00
18955,Фюри,"Мустангът от ранчото Брокън Уил",,"Албърт Милър","Десислава Лазарова",,хартия,192,мека,"Детска приключенска литература; Приказка за животни","···················· Романи и повести за деца",954-657-197-0,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Светлана Кисьова",Еми,,2023-06-29T08:59:20+03:00,2023-06-30T19:31:59+03:00
17966,"Избрах теб!",,,"Сюзън Елизабет Филипс","Антоанета Янкова",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-701-019-0,"Избрани женски романи","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,,,Silverkata,,2022-11-13T16:32:11+02:00,2022-11-16T19:28:46+02:00
9911,"Виртуална светлина",,,"Уилям Гибсън","Владимир Зарков",,хартия,280,мека,,"···················· Научна фантастика",954-8340-32-1,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1997,,"Весела Петрова",,,,,,NomaD,,2019-05-31T21:30:19+03:00,2021-06-09T17:18:14+03:00
6082,"Ченге в оставка",,,"Денис Хамил","Борис Христов",,хартия,304,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",,Ератрилър,първо,"ИК „ЕРА“",1998,,,,,,,,vesi_libra,,2018-06-07T23:27:09+03:00,2023-12-05T14:26:03+02:00
1117,"Ударът на кобрата",,,"Тимъти Зан","Георги Стоянов",,хартия,272,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T13:50:59+02:00,2017-06-28T10:53:54+03:00
13701,"Перфектно убийство",,,"Артър Куинъл","Влади Ковачев",,хартия,272,мека,,"·········· Трилър",954-8079-91-7,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД",1998,,"Марта Владова",,,,"Буян Филчев",,Еми,,2020-09-24T10:56:43+03:00,2021-07-09T11:57:39+03:00
916,Магьосникът,,,"Стивън Кинг","Юлия Чернева; Елена Павлова",,хартия,592,мека,"Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Любовен роман; Научно фентъзи; Постановление, указ; Приключенска литература","···················· Фентъзи",954-409-169-9,,първо,"ИК „Плеяда“",1998,,"Мирослава Стамболджиева; Весела Еленкова",,,,"Dave McKean",,Rinaldo,,2017-01-25T23:48:39+02:00,2022-10-31T16:47:51+02:00
