id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
85,"2000-та година и след нея",,,"Александър Горбовски","Зоя Ц. Колева",,хартия,280,мека,,"·········· Научнопопулярна литература",,"Към третото хилядолетие",първо,"Държавно издателство „Техника“",1979,,,,"Мария Димитрова","Владимир Манов",,,vog,,2015-07-23T11:09:39+03:00,2022-03-11T13:32:14+02:00
188,"Да се научим да кроим и шием",,,"Стоянка Павлова",,,хартия,280,мека,,"···················· Ръководства и самоучители",,"Направи си сам",второ,"Държавно издателство „Техника“",1981,,,,,"Желязка Илиева","Димитър Чаушев",,dao,,2016-12-05T20:31:12+02:00,2017-07-05T16:13:46+03:00
533,"Компютри и музика",,,"Симо Лазаров; Емил Лазаров",,,хартия,192,мека,,"···················· Съвременни и модерни технологии",,,първо,"Държавно издателство „Техника“",1989,,,,"Вихра Стоева","Вера Григорова","Слав Даскалов",,zelenkroki,,2017-01-05T09:22:28+02:00,2017-01-05T09:22:28+02:00
549,"Българска везба",,,"Катя Матрова",,,хартия,69,Мека,"Ръководства и самоучители","···················· Хоби и занаяти",,,"трето преработено","Държавно издателство „Техника“",1982,,,,"Вихра Стоева","Юлия Йорданова","Вихра Стоева",,petya_pe,,2017-01-05T21:50:05+02:00,2018-07-18T11:57:56+03:00
551,"Ръчно и комбинирано плетиво",,,"Стефана Славейкова Танева; Радка Христова Антонова; Ганка Станева Мишева; Струмка Борисова Балабанова",,,хартия,265,Мека,,"···················· Хоби и занаяти",,"Направи си сам",второ,"ДИ „Техника“",1983,,,,"Вихра Стоева","Донка Бинева","Вихра Стоева",,petya_pe,,2017-01-05T22:24:25+02:00,2017-01-06T09:03:40+02:00
595,"История на костюма и орнамента",,,"Доц. д-р Пенка Ангелова Димитрова — Попска",,,хартия,198,Мека,,"···················· Учебна литература",954-03-0618-3,,първо,"„Техника“ ООД",2003,,,,,"Иван Георгиев","Мария Георгиева Димитрова","Пенка Ангелова Димитрова - Попска",petya_pe,,2017-01-07T15:46:18+02:00,2017-06-12T22:08:03+03:00
714,"Червените самолети",,,"Игор Е. Чутко","инж. Георги Клисарски",,хартия,140,мека,"документалистика; публицистика",,,,първо,"ДИ „Техника“",1986,,,,"Антон Радевски","Мария Йорданова","Олег Гочев",,ugaday,,2017-01-13T16:13:39+02:00,2017-01-13T20:47:36+02:00
1338,"Интериорът — какво и как",,,"Арх. Иван Т. Беджев",,,хартия,272,Мека,"Жилищен интериор","···················· Домакинство и бит",,,първо,"ДИ „Техника“",1984,,,"Арх. Илина Цолова","Антон Радевски","Валери Спасов","Никола Пашалийски",,petya_pe,,2017-02-17T21:16:50+02:00,2017-02-17T21:16:50+02:00
1588,Металознание,,,"Ангел Балевски",,,хартия,638,твърда,Учебник,"···················· Ръководства и самоучители",няма,,"четвърто стереотипно издание","ДЪРЖАВНО ИЗДАТЕЛСТВО „ТЕХНИКА“",1964,,"д-р инж. Л. Калев",,"Л. Васарева",П.Гюров,"П. Василев",,dao,,2017-04-03T12:37:00+03:00,2017-09-21T23:20:30+03:00
1618,"Технически речник — Роботехника   английско- немско- френско- руско- български",,,"Марина Бюргер; инж. Бернд Бюргер; проф. к.т.н. инж. Ерих Бюргер за английски, немски и френски език; инж. Гюнтер Корцак за руски език инж. Димитър Тодоров Лозанов; инж. Койчо Тодоров Драгостинов за български език",,,хартия,364,твърди,"Речник по Роботехника","···················· Енциклопедии и речници",,,"Първо издание","ДИ „Техника“, Берлин-София 1989 г",1989,,"проф. к.т.н. инж. Й. Фолмер; доц. к.и.н. инж. X. Далкалъчев за български език",,,,"Курт Бекерт",,dao,,2017-04-08T21:12:00+03:00,2017-04-08T21:12:00+03:00
1620,"Зидарски и бетонови работи",,,"Хари Байер","Щерю Щерев",,хартия,92,мека,Справочник,"···················· Ръководства и самоучители",,"Направи си сам",Първо,"Държавно издателство „Техника“",1981,,,,"Веселин Павлов","Ж. Илиева","Димитър Чаушов",,dao,,2017-04-09T09:07:06+03:00,2017-07-05T16:15:58+03:00
1621,"Как да поставяме плочки",,,"Хари Байер","Мария Тошева",,хартия,60,мека,Справочник,"···················· Ръководства и самоучители",,"Направи си сам",Второ,"Държавно издателство „Техника“",1980,,,,"Мария Димитрова","Желязка Илиева","Димитър Чаушов",,dao,,2017-04-09T09:08:48+03:00,2017-07-05T16:10:55+03:00
1635,"Щприц форми и прес форми",,,"Петко Събев; Борис Вангелов",,,хартия,400,твърди,Леарство,"···················· Традиционни технологии",,,"Първо издание","ДЪРЖАВНО ИЗДАТЕЛСТВО „ТЕХНИКА“",1986,,"инж. Христо Георгиев",,"Слав Даскалов","Дора Мечкова","Анатолий Станкулов",,dao,,2017-04-09T16:29:25+03:00,2017-04-09T19:46:47+03:00
1642,"Полезни съвети и рецепти за всички",,,"Петър Г. Миладинов",,,хартия,456,твърда,Наръчник,"·········· Домашен бит и семейство",,,"Второ преработено издание","Държавно издателство „Техника“",1984,,,,"Вихра Стоева","Цветана Поповска","Слав Даскалов",,dao,,2017-04-10T13:46:11+03:00,2017-09-12T07:37:43+03:00
1643,"Речник по съобщителна техника",,,"С. Еърис","к.т.н. инж. Георги Александров Бичев; инж. Юлия Миланова Треновска-Нолева; инж. Крум Василев Нолев",,хартия,280,твърда,Технологии,"···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1987,,,,"Вихра Стоева","Цветана Ширкова","Мария Димитрова",,dao,,2017-04-10T13:52:29+03:00,2018-04-19T13:31:31+03:00
1648,"Машинни елементи",,,"Г. Ангелов",,,хартия,720,твърда,Учебник,"·········· Технологии",,,"Издание IV","ДЪРЖАВНО ИЗДАТЕЛСТВО „ТЕХНИКА“",1964,,,,"Л. Басарева Худ. на корицата П. Петрунов Техн. редактор Д. Мечкова Коректор","Д. Мечкова","П. Петрунов",,dao,,2017-04-10T17:05:41+03:00,2017-04-10T19:20:52+03:00
1650,"Кратък немско-български политехнически речник",,,Колектив,,"Н. П. Гусев; А. В. Панкин; Ю. В. Федирко; П. Ф. Чекрижов; П. Г. Иванов; Г. Т. Попов",хартия,676,твърда,"Учебно помагало; Речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Георги Гаделев","Павел Гюров","Георги Георгиев",,dao,,2017-04-10T20:25:12+03:00,2018-09-20T13:48:07+03:00
1687,"Технически речник — Преработка на пластмаси — Англо-Немски-Френски-Руски-Български",,,"доц. д-р т. н. Гизберт Калиске за английски и немски език; д-р ф. н. Юрген Сторост за френски език; к. т. н. инж. Гюнтер Блом за руски език; ст. н. с. инж. Стефан Семерджиев и Лейла Георгиева за български език",,,хартия,512,твърда,"Речник за пластмаси","···················· Енциклопедии и речници",,,"Първо издание","ДИ „Техника“","1984 г.",,"доц. д-р т. н. Вернер Брой, к. т. н. инж. Никола Тулешков - за български език",,,,"Курт Бекерт",,dao,,2017-04-13T20:21:39+03:00,2017-04-14T08:22:43+03:00
1691,"Радио и телевизия","Българско-руско-френско-немско-английско-италиански кратък технически речник",,Колектив,,"Атанас Д. Братанов; Владимир Д. Кочев; Петър Д. Ангелов; Петър Ц. Иванов",хартия,396,твърда,"Енциклопедии и речници; Технически речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Гаврил Гаврилов","Павел Гюров","Георги Георгиев",,dao,,2017-04-14T06:59:45+03:00,2018-09-20T13:36:25+03:00
1693,"Кратък английско-български технически речник",,,,,"Стефан Г. Джамбазов",хартия,380,твърда,"Енциклопедии и речници; Технически речник","···················· Енциклопедии и речници",,,"второ (стереотипно)","Държавно издателство „Техника“",1978,,"инж. Светлозар П. Димов",,"Георги Гаделев","Желязка Илиева",,,dao,,2017-04-14T07:02:52+03:00,2018-09-20T12:20:55+03:00
1697,"Английско-френско-немско-руско-български текстилен речник",,,"Велчо Г. Рашеев; Ерих А. Mapтон; Кирил А. Топалов, Крум Я. Дживанов; Марин А. Чешмеджиев; Недко Д. Недев; Йонко Н. Стоянов",,,хартия,1040,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Георги Гаделев","Павел Гюров","Кремен Бенев",,dao,,2017-04-14T22:01:26+03:00,2018-09-20T12:41:19+03:00
1699,ЕСКД,"Справочник по конструкторска документация",,"Доц. к. т. н. инж. Слава Русева; инж. Карекин С. Папазян; инж. Асен В. Атанасов; Инж. Стефка И. Петкова",,,хартия,912,Твърда,,"···················· Справочници",,,"второ преработено и допълнено издание","ДИ „Техника“",1988,,,,"Мая Буюклийска","Цветана Поповска","Светла Георгиева",,dao,,2017-04-14T22:08:47+03:00,2017-04-20T23:08:47+03:00
1700,"Немско-Български политехнически речник",,,,,"Проф. инж. Ангел Николов Писарев; инж. Георги Тодоров Попов; инж. Димитър Илиев Стаменов; инж. Константин Войнов Божинов; доц. к. т. н. инж. Лилян Петков Драганов; инж. Петър Генчев Иванов; инж. Стоян Георгиев Гайтанджиев; проф. инж. Хаския Давидов Нисимо",хартия,1240,Твърда,,"···················· Енциклопедии и речници",,,първо,"ДИ „Техника“",1984,,,,"Вихра Стоева","К. Крумов","Георги Георгиев",,dao,,2017-04-14T22:10:46+03:00,2017-04-21T21:38:41+03:00
2044,"Безмесни ястия",,,"Васила Данаилова; Тодор Попстанчев; Стоил Вучков",,,хартия,234,мека,,"···················· Кулинария",,,второ,"Държавно издателство „Техника“",1990,,,,"Вихра Стоева","Цветана Поповска","Николай Цачев","Стефан Десподов",pechkov,,2017-05-26T10:44:32+03:00,2020-10-12T18:30:48+03:00
2210,"Електрически измервания",,,"Николай Петков Колев; Атанас Илиев Лазаров; Емил Христов Манов; Борис Иванов Матраков; Васил Николаев Туренков",,,хартия,346,твърда,,"···················· Учебна литература",,,Първо,"Държавно издателство „Техника“",1989,"проф. инж. Борис Матраков",,,"Николай Цачев","Цветана Поповска","Весела Бракалова",,Еми,,2017-06-06T11:43:31+03:00,2021-05-05T12:48:46+03:00
2219,"Токозахранващи устройства",,,"Николай Стефанов",,,хартия,224,Мека,,"···················· Учебна литература",978-954-03-0564-6,,"Второ преработено издание, четвърта допечатка",„Техника“,2010,,,,,"Иван Георгиев","Любомир Михайлов",,Еми,,2017-06-06T13:41:32+03:00,2017-06-06T13:41:32+03:00
2560,"Знаете ли как?…","Малка енциклопедия за всеки у дома",,"Илия Асенов Иванов (съставител)",,"Илия Асенов Иванов",хартия,616,,"Домакинство; Справочници","···················· Домакинство и бит",,"Направи си сам",Първо,"Държавно издателство „Техника“",1986,,"Илия Иванов; Юлия Василева; Соня Спиридонова; София Кирчева; Стефан Якимов; Мария Тошева; Таня Хеския; Георги Маждраков",,"Мария Димитрова","Антон Спасов",,"Борис Ачков; Димитър Тахов; Ишхан Нигохосян; Любомир Михайлов; Мария Димитрова",NEVIDIMIA,,2017-07-23T10:31:12+03:00,2017-10-08T12:30:12+03:00
2706,"Боядисай сам",,,"Хорст Шаллер; Олаф Линдегрен","Любомира Костадинова-Въжарова",,хартия,128,Мека,,"···················· Ръководства и самоучители",,,Първо,"Държавно издателство „Техника“",1974,,,,"Георги Гаделев","Георги Байкушев",,,NEVIDIMIA,,2017-08-04T11:26:43+03:00,2017-08-04T11:26:43+03:00
2707,"Съвременна домашна кухня","2 000 български и чуждестранни рецепти",,"Пенка Чолчева; Цветана С. Калайджиева",,,хартия,684,твърда,Кулинария,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1969,,"Надежда Чипилска",,"Лиляна Басарева","Павел Гюров",,,NEVIDIMIA,,2017-08-04T12:06:15+03:00,2022-08-27T23:54:38+03:00
2807,"Да навлезем в науката с игри",,,"Ханс Юрген Прес","Георги Попов",,хартия,136,,,"·········· Научнопопулярна литература",,,Първо,"Държавно издателство „Техника“",1987,,,,"Любомир Михайлов","Тодорка Здравкова","Трайко Попов",,NEVIDIMIA,,2017-08-19T11:43:06+03:00,2017-08-19T20:29:33+03:00
2976,"Ободрителните питиета в нашия дом",,,"Александър Белоречки; Николай Джелепов",,,хартия,156,Мека,,"·········· Научнопопулярна литература",,,Първо,"Държавно издателство „Техника“",1973,,,,"Лиляна Басарева","Райчо Асенов",,,NEVIDIMIA,,2017-09-06T11:46:32+03:00,2017-10-08T12:31:22+03:00
3291,"Книга за всеки ден и всеки дом","Домакинска енциклопедия",,"Христо Т. Танчев-Болутов; Марин И. Георгиев; Радка Г. Цанкова; Любен К. Хубев; Лиляна А. Маркова; Валдемар Т. Антонов; Надежда А. Вецова; Мария Д. Денчева; Константин А. Костов; Веса Й. Ангелова; Мария И. Клендарова; Елена Б. Иванова; Тодор А. Катранушков; Николай А. Джелепов; Александър Д. Белоречки; Пенка И. Чолчева; Петър Г. Миладинов; Надежда Г. Илиева; Маргарита М. Цолеевска; Любен А. Аврамов",,,хартия,784,твърда,Енциклопедия,"···················· Домакинство и бит",,,"четвърто основно преработено","Държавно издателство „Техника“",1978,,,"Надежда Чипилска","Георги Гаделев","Павел Гюров","Елена Пъдарева",,NEVIDIMIA,,2017-10-06T12:25:55+03:00,2023-02-25T11:57:19+02:00
3424,"Изкуството да готвим",,,"София Смолницка",,,хартия,464,мека,,"···················· Кулинария",,"Десет книги за семейството и дома",първо,"Държавно издателство „Техника“",1980,,,,"Вени Кантарджиева","Ж. Илиева","Филип Малеев",,NEVIDIMIA,,2017-10-20T11:30:18+03:00,2020-06-21T11:03:27+03:00
4023,Везба,,,"Милина Духоньова","Маргарита Кюркчиева",,хартия,280,Мека,,"···················· Домакинство и бит",,"Направи си сам",Първо,"Държавно издателство „Техника“",1990,,"Долорес Абаджиева",,"Мария Димитрова","Веселин Паламарков",,,NEVIDIMIA,,2017-12-16T11:15:27+02:00,2017-12-16T11:15:27+02:00
4109,"По следите на престъпленията",,,"Геза Катона, Имре Кертес","Лидия Кирилова Халачева-Натан",,хартия,376,мека,"Криминална литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Техника“",1988,,,,"Любомир Михайлов","Дарина Асенова","Венцислав Веселинов",,Еми,,2017-12-24T21:24:04+02:00,2022-12-21T11:56:50+02:00
4202,"Тайните на морските катастрофи",,,"Лев Скрягин","инж. Константин Войнов Божинов",,хартия,340,твърда,,"·········· Научнопопулярна литература",,,трето,"ДИ „Техника“",1984,,,,"Досьо Досев","К. Крумов; Л. Волицер","Слав Даскалов",,Еми,,2017-12-28T12:37:50+02:00,2024-03-08T10:18:49+02:00
5257,"Знаете ли как?…",,"Първа част",колектив,,"Илия Асенов Иванов",хартия,280,твърда,,"·········· Технологии",,,второ,"ДИ „Техника“",1990,,"инж. Илия Иванов; инж. Юлия Василева; инж. Соня Спиридонова; инж. София Кирчева",,"Мария Димитрова","Антон Спасов","Любомир Михайлов","Борис Ачков; Димитър Тахов; Ишхан Нигохосян; Йовчо Савов; Любомир Михайлов",Еми,,2018-04-06T12:45:29+03:00,2018-04-06T14:30:42+03:00
5271,"Технологии и предприемачество за 6. клас",,,"Тодорка Николова;  Силвия Гърневска;  Светла Ананиева;  Валентин Ананиев",,,хартия,80,мека,,"···················· Учебна литература",978-954-9412-72-7,,първо,"„Бит и техника“",2017,,"Валентин Ананиев",,,,"Живко Рухов","Живко Рухов",zelenkroki,,2018-04-06T19:25:46+03:00,2018-09-27T20:31:33+03:00
5395,"Сила, която движи светове","Развитие на теорията на гравитацията",,"Михаил В. Василев; Кирил П. Станюкович","Стефан Джамбазов",,хартия,216,мека,"Астрономия; Астрономия и космос; Физика","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Техника“",1972,,,,"Лазар Коцев","Тушка Московска","Кирил Майски",,vesi_libra,,2018-04-12T11:07:01+03:00,2018-04-12T11:22:17+03:00
5784,"Коктейли и други смесени напитки",,,"Янко Хубенов",,,хартия,172,мека,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Техника“",1968,,,,"Лиляна Басарева","Г. Байкушев",,,NEVIDIMIA,,2018-05-13T12:35:19+03:00,2018-05-13T12:58:13+03:00
6252,"Технологии за 7. клас",,,"Тодорка Николова; Светла Ананиева; Валентин Ананиев",,,хартия,80,мека,,"···················· Учебна литература",978-954-9412-46-8,,второ,"„Бит и техника“",2014,,"Валентин Ананиев",,,,"Живко Рухов",,zelenkroki,,2018-06-22T02:53:46+03:00,2018-08-30T20:02:54+03:00
6253,"Книга за учителя","Технологии и предприемачество за 6. клас",,"Тодорка Николова; Силвия Гърневска; Светла Ананиева; Валентин Ананиев",,,цифров,64,"мека (на аналогичния хартиен вариант)",,"···················· Учебна литература",978-954-9412-82-6,,първо,"„Бит и техника“",2017,,"Валентин Ананиев",,,,"Живко Рухов",,zelenkroki,,2018-06-22T03:29:03+03:00,2020-09-20T07:25:57+03:00
6474,"Книга за учителя","Технологии и предприемачество за седми клас",,"Тодорка Николова; Силвия Гърневска; Светла Ананиева; Валентин Ананиев",,,хартия,64,мека,"Научна и образователна литература; Образование","···················· Учебна литература",978-619-7457-21-6,,първо,"„Бит и техника“",2018,,"Валентин Ананиев",,,,"Живко Рухов",,zelenkroki,,2018-07-07T08:09:05+03:00,2020-05-03T20:56:22+03:00
6850,"Съвременна българска везба",,,"Катя Матрова",,,хартия,116,"твърда с обложка",,"···················· Ръководства и самоучители",,,второ,"Държавно издателство „Техника“",1972,,"Надежда Чипилска",,"Мария Димитрова","Желязка Илиева","Петър Петрунов",,NEVIDIMIA,,2018-08-12T09:57:40+03:00,2018-08-12T10:18:53+03:00
7312,"Технологии и предприемачество за 7. клас",,,"Тодорка Николова;  Силвия Гърневска;  Светла Ананиева;  Валентин Ананиев",,,хартия,96,мека,,"···················· Учебна литература",978-619-7457-29-2,,първо,"„Бит и техника“",2018,,"Валентин Ананиев",,,,"Живко Рухов","Живко Рухов",zelenkroki,,2018-09-27T20:11:24+03:00,2020-03-12T08:01:22+02:00
7817,"Жилището — обзавеждане, интериор и двор",,,"арх. Здравко Генчев Генчев; арх. Антонина Николова Минкова; инж. Кольо Митев Колев",,,хартия,144,мека,,"···················· Домакинство и бит",,"Десет книги за семейството и дома",,"Издателство „Техника“",1981,,,,"Вени Кантарджиева","Желязка Илиева","Филип Малеев",,NMereva,,2018-11-11T16:59:49+02:00,2018-11-11T19:48:11+02:00
8735,"Магическият куб",,,"Ерньо Рубик","Георги М. Димков","Ерньо Рубик",хартия,192,мека,"Развлечения и свободно време; Ръководство, наръчник","···················· Развлечения и свободно време",,,първо,"Държавно издателство  „Техника“",1983,,,,"Любомир Михайлов","Борис Въжаров",,,Karel,,2019-02-01T00:45:15+02:00,2019-02-01T01:28:43+02:00
8953,"Свободно летящи авиомодели","Ръководство за състезатели",,"Емил Кърлев",,,хартия,184,,,"·········· Технологии",,"Млади приятели на техниката",,„Техника“,1969,,"Иван Василев",,"Мария Димитрова","Цветана Ширкова","Емил Кърлев",,Еми,debora,2019-02-20T18:32:23+02:00,2019-02-23T12:12:02+02:00
10692,"Исак Нютон","Научна биография и статии",,"С. И. Вавилов","Иванка Въжарова",,хартия,340,твърда,,"···················· Биографии и автобиографии",,,,"Държавно издателство „Техника“",1965,,,,"Лазар Коцев","Любомир Божилов","Елена Маринчева",,Еми,,2019-08-09T11:01:53+03:00,2019-08-09T11:13:03+03:00
10726,"По стъпките на Питагор",,,"Шчепан Еленски","Никола Мънков; Мария Кличева",,хартия,294,"твърда с обложка","Научна, образователна и техническа литература","···················· Математика",,,,"Държавно издателство „Техника“",1964,,,,"Лазар Коцев","Борис Въжаров","Ангел Ангелов","Юлиан Краевски",debora,,2019-08-13T19:14:59+03:00,2019-08-13T23:02:04+03:00
11100,"Да се научим на дърворезба",,,"Иван Петков",,,хартия,64,твърда,,"·········· Технологии",,"Направи си сам. За начинаещи",първо,"Държавно издателство Техника""",1988,,"инж. Екатерина Петрова",,"Антон Радевски",,"Любомир Михайлов",,Еми,,2019-10-09T09:26:33+03:00,2019-10-12T18:09:01+03:00
11370,"Смъртта се нарича „Кентавър“",,,"Светослав Славчев",,,хартия,176,мека,,"···················· Българска криминална проза",,,първо,"Държавно издателство „Техника“",1984,,,,"Любомир Михайлов","Валери Спасов","Никифор Русков","Никифор Русков",Еми,,2019-11-25T14:15:09+02:00,2020-02-23T18:33:37+02:00
11663,"Електронна музика и синтезатори",,,"Симо Лазаров",,,хартия,192,мека,,"·········· Технологии",,,първо,"Държавно издателство „Техника“",1986,,,,"Досю Досев","Антон Баев","Слав Даскалов",,pechkov,,2020-01-18T16:19:00+02:00,2020-01-19T14:35:11+02:00
11671,"Ремонт на автомобил Москвич 408",,,,"к.т.н.инж. Петко Богданов Илиев",,хартия,396,мека,,"·········· Технологии",,,второ,"Държавно издателство „Техника“",1980,,,,"Лазар Коцев","Владимир Манов","Николай Янчев",,Еми,,2020-01-19T10:31:51+02:00,2020-01-19T13:33:53+02:00
11691,"Какво да сготвим набързо",,,"Илина В. Димчева",,,хартия,312,,,"···················· Кулинария",,Рецепти,,"Държавно издателство „Техника“",1983,,,,"Антон Радевски","Цветана Поповска","Гичо Гичев",,Еми,,2020-01-21T13:51:53+02:00,2020-05-30T11:19:04+03:00
11693,"Полезни съвети и рецепти за всички",,,"Петър Миладинов",,,хартия,416,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Техника“",1982,,,,"Вихра Стоева","Георги Байкущев","Николай Янчев",,Еми,,2020-01-21T14:47:10+02:00,2020-01-21T14:57:56+02:00
11828,"Съвременна домашна кухня","2000 български и чуждестранни рецепти",,"Пенка Чолчева; Цветана Калайджиева",,,хартия,616,твърда,,"···················· Кулинария",,,второ,"Държавно издателство „Техника“",1972,,"Надежда Чипилска",,"Мария Димитрова","Павел Гюров","Лиляна Басарева",,Еми,,2020-02-13T13:27:15+02:00,2020-02-13T13:38:37+02:00
11835,"Бейсик: опростен структурен подход",,,"Дейл Нелсън; Дарел Бърас; Ема Джилис; Рон Кинг","ст.н.с. к.м.н. Александър Садовски",,хартия,288,твърда,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Техника“",1987,,,,"Досю Досев","Анета Филипова","Анатолий Станкулов",,Еми,,2020-02-14T14:50:31+02:00,2020-02-14T15:01:46+02:00
12021,"Боядисване и поставяне на тапети",,,"Георг Ватерстрат; Хорст Шалер; Олаф Линдегрен","Любомира Въжарова",,хартия,104,мека,,"···················· Ръководства и самоучители",,"„Направи сам“",първо,"Държавно издателство „Техника“",1978,,,,"Георги Гаделев","Желязка Илиева","Димитър Чаушов",,Еми,,2020-03-11T11:09:06+02:00,2020-03-15T19:32:02+02:00
12037,"Да се научим да кроим и шием",,,"Стоянка Павлова",,,хартия,276,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Техника“",1978,,"Сева Желязкова",,"Георги Гаделев","Тушка Московска","Мария Димитрова",,Еми,,2020-03-12T11:06:32+02:00,2020-03-12T11:16:10+02:00
12038,"Домашен майстор",,,"Адам Слодови","Уршула Милчевска-Гайдарджиева",,хартия,472,мека,"Справочна литература; Ръководство, наръчник; Самоучител","···················· Ръководства и самоучители",,"Десет книги за семейството и дома","второ стереотипно издание","Държавно издателство „Техника“",1982,,"к.т.н. инж. Живко Паскалев",,"Л. Коцев","Ж. Илиева","Ф. Малеев",,Еми,Silverkata,2020-03-12T11:30:47+02:00,2020-05-18T09:15:44+03:00
12045,"Най-доброто от вестник „Направи сам“",,,,,"Георги Мирчев Балански; Славолюб Николов Иванов",хартия,128,мека,,"···················· Ръководства и самоучители",,,,"Издателство „Техника“",1984,,,,,,,,Еми,Silverkata,2020-03-12T15:14:07+02:00,2020-03-22T16:36:19+02:00
12049,"Ръчно и комбинирано плетиво",,,"С. Танева; Р. Антонова; Г. Мишева; С. Балабанова",,"Стефана Славейкова Танева",хартия,248,мека,,"···················· Ръководства и самоучители",,"Направи си сам",първо,"Държавно издателство „Техника“",1980,,,,"Мария Димитрова","Желязка Илиева","Димитър Чаушов",,Еми,Silverkata,2020-03-13T09:09:49+02:00,2022-08-27T23:54:08+03:00
12365,"Забавни фокуси и илюзии",,,"Надежда Петрова; Божидар Илиев — Прометей",,,хартия,72,мека,"Самоучител; Хоби, умения, занаяти","···················· Развлечения и свободно време",,,второ,"ДИ „Техника“",1984,,,,"Мария Димитрова","Цветана Ширкова","Олга Паскалева",,debora,,2020-05-14T22:58:55+03:00,2020-08-21T19:00:26+03:00
12520,"Полупроводникова техника","Усилватели и интегрални схеми","част 2","Атанас Шишков",,,хартия,380,мека,"Ръководства и самоучители","···················· Учебна литература",,,първо,"Държавно издателство „Техника“",1981,,,,"Мария Димитрова","Лили Волицер","Мирослав Радев",,vesi_libra,,2020-05-25T11:32:48+03:00,2020-05-25T11:57:38+03:00
12847,"Безмесни ястия",,,"Васила Йорданова Данаилова; Тодор Тодоров Попстанчев; Стоил Томанов Вучков",,,хартия,232,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1983,,,,"Антон Радевски",,,"Стефан Десподов",Еми,,2020-06-15T19:30:20+03:00,2020-06-15T20:27:38+03:00
12894,"Домашно приготвяне на сладкиши",,,"Х. Ендерлайн","Катя Николова Сладкарова",,хартия,164,"мека със сгъвка",,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1968,,,,"Лиляна Басарева","Г. Байкушев","Димко Димчев",,Еми,,2020-06-20T18:00:11+03:00,2020-06-20T18:07:13+03:00
12896,"Какво да сготвя, когато мама я няма",,,"к.т.н. инж.Сашка Н.Кондова; Илина В. Димчева",,,хартия,192,мека,,"···················· Кулинария",,Рецепти,първо,"Държавно издателство „Техника“",1984,,,"инж. Магдалена Балабанова","Антон Радевски","Цветана Поповска",,"Стефан Десподов",Еми,,2020-06-21T11:05:26+03:00,2020-06-21T11:15:05+03:00