id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4116,"Дечко Палечко и петлето Клечко",,,"Стефан Мокрев",,,хартия,164,Твърда,,"···················· Романи и повести за деца",,,Второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Христиана Василева",,"Асен Старейшински","Георги Русафов","Стефан Кумпилов",,Еми,,2017-12-25T13:22:13+02:00,2017-12-25T13:22:13+02:00
12583,"Разкази от единия и от другия джоб","Разкази от единия джоб; Разкази от другия джоб; Книга апокрифи",,"Карел Чапек","Светомир Иванчев; Григор Ленков",,хартия,392,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Желязка Куренова",,"Иван Марков","Катя Бижева","Петър Рашков",,Еми,,2020-05-28T16:31:19+03:00,2020-05-28T16:41:03+03:00
12842,"Избрани произведения в два тома","Мъглявината Андромеда","том първи","Иван Ефремов","Николай Кетибов",,хартия,312,"твърда с обложка","Научна фантастика; Утопия","···················· Научна фантастика",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Дочка Русева",,"Иван Стоилов","Гинка Григорова","Кирил Прашков",,Еми,,2020-06-15T13:35:14+03:00,2020-06-15T13:44:07+03:00
12843,"Избрани произведения в два тома","Часът на бика","том втори","Иван Ефремов","Борис Мисирков",,хартия,432,"твърда с обложка","Научна фантастика; Антиутопия","···················· Научна фантастика",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Дочка Русева",,"Иван Стоилов","Гинка Григорова","Кирил Прашков",,Еми,,2020-06-15T14:05:27+03:00,2020-06-15T14:19:24+03:00
585,"Бялата чайка",,,"Константин Кирица","Иван Кръстев-Влах",,хартия,340,мека,,"·········· Криминална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Анна Сталева",,"Иван Марков","Катя Бижева","Димитър Трендафилов",,КатеринаК,,2017-01-07T13:09:12+02:00,2020-07-24T10:24:15+03:00
13920,"Хей, крийте се!",,,"Казис Сая","Иван Троянски",,хартия,172,мека,"Детски повести и разкази","·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Анна Сталева",,"Иван Марков","Катя Бижева","Олга Паскалева","Олга Паскалева",vesi_libra,,2020-10-22T12:15:54+03:00,2020-10-22T12:28:37+03:00
5499,"Дневник на VIа",,,"Методи Бежански",,,хартия,76,мека,"Разкази за деца; Детска литература","···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Тодор Янчев",,"Борис Китанов","Катя Бижева","Димитър Войнов","Димитър Войнов",vesi_libra,,2018-04-19T10:27:00+03:00,2018-04-19T10:36:03+03:00
12671,"Приключенията на звездния навигатор Пиркс",,,"Станислав Лем","Огнян Сапарев",,хартия,216,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Стоянка Полонова",,"Александър Стефанов","Гинка Григорова","Димитър Трендафилов",,Еми,,2020-06-02T19:39:28+03:00,2021-06-30T10:24:18+03:00
8100,"На лов в Бамбуйка",,,"Ян Козак","Григор Ленков",,хартия,168,твърда,,"···················· Пътешествия и експедиции",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Люба Мутафова",,"Станьо Желев","Катя Бижева",,"Ярослав Сура",Еми,,2018-12-06T12:17:29+02:00,2018-12-08T16:52:24+02:00
4263,"Не стреляй дори на шега",,,"Тошо Лижев",,,хартия,160,Мека,"Научна фантастика","···················· Българска фантастика",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Весела Люцканова",,"Димитър Чаушов","Катя Бижева","Иван Тодоров",,Еми,,2017-12-30T20:37:17+02:00,2017-12-31T14:23:22+02:00
10425,"Тошко Африкански",,,"Ангел Каралийчев",,,хартия,80,мека,"Детска и юношеска литература; Творби за животни (анималистична проза)","···················· Романи и повести за деца",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Атанас Звездинов",,"Иван Марков","Катя Бижева","Илия Бешков",,debora,,2019-07-06T08:54:28+03:00,2019-07-06T09:29:43+03:00
13246,Суворов,,,"Олег Михайлов","Есто Везенков; Георги Борисов (стихове)",,хартия,480,"твърда с обложка","Биография; Военна проза; Военно дело; Докуменална проза; Историческа проза; История; Научна и образователна литература; проза","···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1979,,"Дочка Димитрова",,"Петър Добрев","Васил Ставрев","Веселин Цаков",,Еми,,2020-07-30T11:08:48+03:00,2022-07-05T10:25:16+03:00
4288,"Ние сме слушали за вас",,,"Славчо Трънски",,,хартия,120,Твърда,,"·········· Българска литература",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Ваня Филипова",,"Петър Тончев","Катя Бижева","Георги Недялков",,Еми,,2017-12-31T19:41:50+02:00,2017-12-31T19:41:50+02:00
18636,"Победителят на невъзможното",,,"Е. Велтистов","Яню Стоевски",,хартия,416,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Весела Люцканова",,"Иван Стоилов","Катя Бижева","Валери Павлов",,Еми,,2023-04-24T07:30:57+03:00,2023-04-24T07:54:06+03:00
12507,"Синеоката вълчица",,,"Чингиз Айтматов","Минка Златанова; Иванка Васева","Минка Златанова; Иванка Васева",хартия,196,мека,"Съвременна проза (XX век); Кратки прозаични жанрове","·········· Проза",,,"второ; трето","Народна младеж",1990,,"Любомира Михова",,"Димитър Чаушов","Гинка Чикова","Татяна Станкулова",,debora,,2020-05-24T18:29:28+03:00,2020-06-06T08:16:55+03:00
6116,"Митко Палаузов",,,"Марко Марчевски",,,хартия,240,мека,"Детска литература; Роман за деца; Исторически роман","···················· Романи и повести за деца",,,единадесето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Атанас Звездинов",,"Иван Марков","Катя Бижева","Петър Рашков",,Karel,,2018-06-09T22:57:55+03:00,2018-06-10T02:44:13+03:00
1513,"Литургия за Илинден",,,"Свобода Бъчварова",,,хартия,360,Мека,"Българска историческа проза; Исторически роман","···················· Съвременни български романи и повести",,,Трето,"Издателство на БЗНС",1982,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петър Рашков",,ventcis,,2017-03-14T18:41:26+02:00,2018-01-09T13:57:23+02:00
9720,"Откраднатият влак",,,"Антон Антонов — Тонич",,,хартия,152,мека,,"···················· Съвременни български романи и повести",,,"второ преработено и допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Благовеста Касабова",,"Димитър Чаушов","Катя Бижева","Вихра Стоева",,vesi_libra,,2019-05-16T11:27:52+03:00,2022-09-20T11:07:20+03:00
