id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10431,Безгранично,"Шестият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,560,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-363-9,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Silverkata,,2019-07-06T23:08:42+03:00,2019-07-28T07:23:22+03:00
10587,"Белязаната жена","Седмият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,552,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-400-1,Криминале,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Silverkata,,2019-07-28T07:12:24+03:00,2019-07-28T07:30:16+03:00
2656,"Жената в капан","Първия случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,416,мека,"Полицейско криминале","·········· Криминална проза",978-954-357-260-1,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,egesihora,,2017-08-01T10:00:57+03:00,2022-05-09T21:13:56+03:00
17813,"Жертва 2117","Осмият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,536,мека,,"·········· Криминална проза",978-954-357-480-3,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2022-10-21T13:01:54+03:00,2022-10-21T13:14:42+03:00
10432,Марко,"Петият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,568,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-344-8,Криминале,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,Silverkata,,2019-07-06T23:30:18+03:00,2019-07-28T07:22:43+03:00
8811,"Пациент 64","Четвъртият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,504,мека,,"·········· Криминална проза",978-954-357-324-0,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,Silverkata,,2019-02-08T06:37:24+02:00,2022-05-09T21:42:06+03:00
1422,"Писмо в бутилка от П.","Третият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,544,мека,"Криминална литература","·········· Криминална проза",978-954-357-305-9,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,"Борис Драголов",,egesihora,,2017-02-25T16:13:41+02:00,2022-05-09T20:58:28+03:00
5569,"Убийци на фазани","Вторият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,444,мека,"Полицейско криминале","·········· Криминална проза",9789543572847,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2018-04-23T22:52:14+03:00,2022-05-09T20:57:39+03:00
