id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7035,"Фантастично читалище: Списание „Космос“, 1964 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Научна фантастика; Твърда научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T02:04:47+03:00,2018-12-24T23:16:05+02:00
7048,"Фантастично читалище: Списание „Космос“, 1977 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Александър Димитров; Аглика Маркова; Николай П. Тодоров; Светла Денева; Маргарита Младенова",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:59:31+03:00,2018-12-24T16:25:55+02:00
13490,"Улица „Консервна“",,,"Джон Стайнбек","Кръстан Дянков",,хартия,200,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-172-4,"Модерна класика",,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Стефан Касъров",,Еми,,2020-08-27T09:37:00+03:00,2021-07-19T11:27:21+03:00
3531,"Летуване на юг",,,"Иво Андрич","Светлозар Игов; Боян Ничев; Жела Георгиева; Катя Йорданова; Славяна Кръстовска","Светлозар Игов",хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Петър Алипиев","Ася Къдрева","Пламен Антонов",,"Явор Цанев",,gogo_mir,,2017-11-01T07:24:53+02:00,2020-05-16T17:50:30+03:00
13200,"„Петровка“ 38",,,"Юлиан Семьонов","Борис Мисирков",,хартия,176,мека,,"·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Еми,,2020-07-24T09:14:11+03:00,2023-06-12T13:12:15+03:00
5913,"Семейство Тибо",,"Том I","Роже Мартен дю Гар","Боян Атанасов",,хартия,872,твърда,,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"Народна култура",1980,,"Пенка Пройкова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,Еми,,2018-05-26T20:28:18+03:00,2018-05-26T20:51:41+03:00
2620,"И изгрява слънце",(Фиеста),,"Ърнест Хемингуей","Димитри Иванов",,хартия,206,твърда,"Любовен роман; Реалистичен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,Второ,"Издателство „Народна култура“",1980,,"Красимира Тодорова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,NomaD,,2017-07-29T15:01:38+03:00,2020-04-28T09:18:18+03:00
13713,"Земята на солените скали",,,Сат-Ок,"Пеньо Табаков",,хартия,244,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Стефан Илчев","Люба Мутафова","Георги Недялков","Катя Бижева","Тончо Тончев",,Еми,,2020-09-25T18:28:30+03:00,2020-09-25T18:42:30+03:00
12340,"По следите на морските катастрофи",,,"Лев Н. Скрягин","Елка Хаджиева",,хартия,292,"твърда с обложка","Съвременна проза (XX век); История","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",второ,"Държавно издателство — Варна",1970,,"Гергана Калчева",,"Иван Кенаров","Контстантин Пасков","Александър Денков",,debora,,2020-05-09T14:38:51+03:00,2020-05-09T15:26:51+03:00
17069,"Денят на кукумявката",,,"Леонардо Шаша","Виолета Даскалова",,хартия,128,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1965,,"Светозар Златаров",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,debora,,2022-05-11T22:08:36+03:00,2023-07-31T19:29:33+03:00
4311,"Отчаяно пътешествие",,,"Джон Колдуел","Петър Льочев",,хартия,264,Твърда,"Документален роман; мемоари; приключенска литература","···················· Пътешествия и експедиции",,"Морета, брегове и хора",,"Държавно издателство Варна",1965,,"Таня Петрова",,"Иван Кенаров","Константин Пасков","Александър Денков",,Еми,,2018-01-03T10:10:43+02:00,2018-01-03T10:12:47+02:00
2817,"„Петровка“ 38",,,"Юлиан Семьонов","Борис Мисирков",,хартия,180,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Люба Мутафова",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-21T17:21:50+03:00,2018-01-02T14:40:11+02:00
18213,"Никога не те е имало, циганска земя!",,,"Тибор Бартош","Нино Николов",,хартия,96,мека,"Битова приказка; Вълшебна приказка; Съвременна проза (XX век); Фолклорна легенда","···················· Митове, легенди, епос",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1964,,"Чавдар Добрев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2023-01-04T21:20:38+02:00,2023-03-07T19:07:24+02:00
10538,"Всичко едва започва",,,"Елигий Ставски","Лиляна Ацева",,хартия,180,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","Издателство „Христо Г. Данов“",1964,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кьосев",,debora,,2019-07-18T22:31:28+03:00,2020-10-11T10:32:08+03:00
8510,"Международен кодекс на зоологическа номенклатура, приет от XV Международен конгрес по зоология, Лондон, юли 1985 г.",,,,Д.Дечева,,хартия,139,твърда,,"···················· Биология",,,,"Издателство на Българската академия на науките",1964,,,Н.Николова,М.Кънева,П.Димитров,,,exonie,,2019-01-10T18:02:51+02:00,2019-01-10T21:34:38+02:00
6212,"Градове и години",,,"Константин Федин","Дамян Тодоров",,хартия,430,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1964,,"Лиляна Дамянова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2018-06-17T21:39:59+03:00,2021-07-10T15:34:36+03:00
20297,"Корабът продължава пътя си",,,"Нурдал Григ","Светослав Колев",,хартия,188,мека,"Морски приключения","·········· Приключенска литература",,"Библиотека „Книги за всички“","първо (не е указано)","„Народна култура“",1964,,,,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2024-04-15T14:00:31+03:00,2024-04-15T14:12:08+03:00
16984,Робър,,,"Волф Дуриан","Владимир Мусаков",,хартия,112,"твърда с обложка","Творби за животни (анималистична проза)","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Кехлибарева",,"Тончо Тончев","Лазар Христов","Александър Денков",,debora,,2022-04-26T17:06:23+03:00,2022-04-27T12:08:17+03:00
17506,"Ранчото „Каменния стълб“",,,"Александър Грин","Любомир Димитров",,хартия,132,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Чекарлиева",,"Тончо Тончев","Лазар Христов","Борис Ангелушев",,debora,,2022-09-01T21:29:07+03:00,2022-12-26T13:26:05+02:00
13924,Костюшко,,,"Л. Островер","Ст. Цветкова",,хартия,234,твърда,,"···················· Биографии и автобиографии",,"Бележити политически дейци","първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1964,,"В. Гургулова",,"Цв. Костуркова","Н. Панайотов","Ал. Поплилов",,Еми,,2020-10-23T09:33:30+03:00,2020-10-23T09:45:09+03:00
7536,"Забавна Библия",,,"Лео Таксил","Любомир Б. Павлов",,хартия,500,"твърда с обложка","Религия; История","·········· Хумор и сатира",,,първо,"Издателство на Българската комунистическа партия",1964,,"Константин Колев",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,vesi_libra,,2018-10-17T10:43:29+03:00,2021-05-27T19:51:19+03:00
14985,"Червеното пони",,,"Джон Стайнбек","Александър Стефанов",,хартия,100,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Кехлибарева",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,debora,,2021-04-11T08:50:29+03:00,2021-04-11T09:58:04+03:00
15003,Преследвачът,"Записките на Даниел Брендел",,"Гюнтер Вайзенборн","Фрида Карлова",,хартия,172,твърда,," Художествена литература",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1964,,"Л. Цветаров",,,"Н. Панайотов","Здравка Тасева",,Еми,,2021-04-12T06:31:02+03:00,2021-04-12T06:44:14+03:00
17058,"Цветята на Хирошима",,,"Едита Морис","Красимира Тодорова",,хартия,126,мека,,"···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1964,,"Невяна Розева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2022-05-04T22:21:36+03:00,2022-05-04T22:53:31+03:00
17349,Тухачевски,,,"Лев Никулин","Феодор Неманов",,хартия,176,твърда,,"···················· Биографии и автобиографии",,,"първо (не е указано)","Държавно военно издателство",1964,,"Николай Павлов",,"К. Апостолов","Т. Попов","К. Майски",,Еми,,2022-08-01T09:48:23+03:00,2022-08-01T10:00:19+03:00
2809,"Удар за удар",,,"Василий Ардаматски","Феодор Неманов",,хартия,188,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Светозар Златаров",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T09:23:14+03:00,2017-11-09T06:43:33+02:00
2814,"Престъпникът ще бъде открит","Разкази за криминалистиката",,"Аркадий Ваксберг","Величко Гюров",,хартия,208,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"д-р Светослав Славчев",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T23:23:23+03:00,2017-11-09T06:44:40+02:00
