id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5114,"Гордостта на Сара",,,"Риса Кърк","Катя Георгиева",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0152-6,"Супер романс",първо,"Арлекин България ООД",1994,,"Красимира Абаджиева",,,,,,vesi_libra,,2018-03-26T21:30:10+03:00,2024-03-08T07:09:08+02:00
5414,"Магията на океана",,,"Кристин Ролъфсън","Анелия Данилова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0251-4,Изкушение,,"Арлекин България",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-13T10:29:52+03:00,2018-04-13T10:39:58+03:00
5445,"Невероятна афера",,,"Барбара Маколи","Румяна Кънчева",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0213-1,Страст,първо,"Арлекин България",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-16T13:32:32+03:00,2018-04-16T13:41:16+03:00
5413,"По закона на сърцето",,,"Джанис Кайзър","Саша Попова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0174-7,Изкушение,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-13T10:12:04+03:00,2020-12-18T16:24:32+02:00
5446,"Под прикритие",,,"Даяна Палмър","Александър Терзийски",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0214-X,Страст,първо,"Арлекин България",1994,,"Саша Попова",,,,,,vesi_libra,,2018-04-16T13:43:58+03:00,2018-04-16T13:50:25+03:00
5116,"Празници на любовта",,,"Катрин Артър; Деби Макомбър; Лий Майкълс; Пеги Никълсън","А. А. Андреев; Саша Попова; Катя Георгиева; Пламен Кирилов",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0153-4,,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Красимира Абаджиева",,,,,,vesi_libra,,2018-03-26T21:49:06+03:00,2020-12-23T09:43:51+02:00
5441,"Сделка с любовта",,,"Нейъми Хортън","Татяна Виронова",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0093-7,Страст,първо,"Арлекин България",1993,,"Людмила Харманджиева",,,,,,vesi_libra,,2018-04-16T12:44:49+03:00,2018-04-16T15:43:18+03:00
5415,"Сляп за любовта",,,"Ребека Уинтърс","Роза Григорова",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0039-2,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Людмила Харманджиева",,,,,,vesi_libra,,2018-04-13T10:45:10+03:00,2020-12-22T11:52:34+02:00
5442,"Съпруг за Рейчъл",,,"Барбара Маколи","Пламен Иванчев",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0095-3,Страст,първо,"Арлекин България",1993,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-16T12:56:22+03:00,2018-12-05T11:04:02+02:00
15391,"Тайната на китайския талисман",,,"Ригън Форест","Кристиан Георгиев",,хартия,188,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0091-0,Изкушение,първо,"„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,vesi_libra,,2021-06-30T07:23:59+03:00,2021-06-30T08:02:46+03:00
