id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9217,Макбетъ,,,"Уилямъ Шекспиръ","Сава Калименовъ",,хартия,,,"Драма; Трагедия","···················· Трагедии",,"Библиотека „Всемирна литература“",,"Книгоиздателство „Братство“","б. г.",,,,,,,,Karel,,2019-03-20T21:19:24+02:00,2022-08-12T00:24:40+03:00
9479,"Краль Ричардъ III-ий",Трагедия,,"Улиямъ Шекспиръ",,,хартия,,,"Драма; Историческа драма; Трагедия","···················· Исторически драми",,,,"Сб. Почивка",1893,,,,,,,,Karel,,2019-04-23T22:58:26+03:00,2019-04-24T09:19:49+03:00
9480,"Антоний и Клеопатра","Трагедия въ петь дѣйствия",,"В. Шекспиръ","И. Руссевъ",,хартия,,,"Драма; Трагедия","···················· Трагедии",,,,"И. Руссевъ",1896,,,,,,,,Karel,,2019-04-24T03:10:05+03:00,2019-04-24T09:21:17+03:00
19465,"Ромео и Жулиета",,,"Уилям Шекспир","Валери Петров",,хартия,192,мека,"Драма; Трагедия","·········· Драматургия",954-657-503-8,"Книги за ученика","пето (не е указано)","ИК „Пан“",2004,,"Любомир Русанов",,,,,,Еми,,2023-10-14T16:14:58+03:00,2023-10-14T16:28:21+03:00
17168,"Борисъ Годуновъ",,,"А. С. Пушкинъ","Хр. Радевски",,хартия,96,мека,Трагедия,"·········· Драматургия",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1937 (не е указана)",,,,,,,,Karel,,2022-06-06T04:26:00+03:00,2022-11-24T01:11:48+02:00
9240,"Ромео и Жулета","Трагедия въ петь дѣйствия",,"У. Шекспиръ","П. Славейков; П. Яворов",,хартия,,мека,"Драма; Трагедия","···················· Трагедии",,"Всемирна библиотека",,"Книгоиздателство на Ал. Паскалевъ",1911,,,,,,,,Karel,,2019-03-24T01:20:30+02:00,2019-03-24T02:19:33+02:00
12837,Вампиръ,"Драма въ петь дѣйствия",,"А. Страшимировъ",,,хартия,,,"Драма; Трагедия","···················· Българска драматургия",,,,"К. Евстатиевъ",1902,,,,,,,,Karel,,2020-06-15T04:06:11+03:00,2020-06-15T13:51:25+03:00
9773,"Едипъ царь",Трагедия,,Софоклъ,"Гео Милевъ",,хартия,,,"Драма; Митология; Трагедия","···················· Антична литература",,"Библиотека „Вѣчни спътници“",,"„Хемусъ“, А. Д. за книгопечатане и издателство",1925,,,,,,,,Karel,,2019-05-20T00:21:37+03:00,2019-05-20T16:45:24+03:00
8242,Трагедии,,,Софокъл,"Александър Ничев",,хартия,536,твърда,"Драма; Митология; Трагедия","···················· Антична литература",978-954-09-0765-9,,,"Издателство „Захарий Стоянов“",2013,,"Иван Гранитски",,,,"Кънчо Кънев",,vesi_libra,,2018-12-19T11:57:39+02:00,2022-02-25T20:13:40+02:00
13131,Електра,"Трагедия въ едно действие",,"Хуго фонъ Хофмансталь","Николай Лилиевъ",,хартия,,,"Драма; Трагедия","···················· Трагедии",,,,"Т. Ф. Чипевъ",1930,,,,,,,,Karel,,2020-07-15T23:49:36+03:00,2020-07-16T02:08:52+03:00
18251,"Едип цар",,,Софокъл,"Александър Ничев",,хартия,96,мека,"Драма; Митология; Трагедия","···················· Антична литература",,,,"Т. Ф. Чипев",1946,,,,,,,,Karel,,2023-01-20T01:40:32+02:00,2023-01-20T02:08:04+02:00
8280,Хамлет,"Датски принц",,"Уилям Шекспир","Г. Жечев",,хартия,,мека,"Драма; Трагедия","···················· Трагедии",,"Библиотека „Световни писатели“",,"Народен печат","б. г.",,,,,,,,Karel,,2018-12-23T15:06:13+02:00,2018-12-27T23:43:39+02:00
9307,Антигона,Трагедия,,Софокълъ,"П. П. Славейковъ",,хартия,,мека,"Драма; Митология; Трагедия","···················· Антична литература",,"Всемирна библиотека","второ поправено","Команд. Книгоизд. Д-ство „Ал. Паскалевъ и С-іе“",1914,,,,,,,,Karel,,2019-03-30T00:44:58+02:00,2019-03-30T02:09:15+02:00
10843,Клавиго,"Трагедия въ петъ дѣйствия",,Гете,"А. П. К.",,хартия,,,"Драма; Трагедия","···················· Трагедии",,,,"Типография Спасъ Поповъ",1888,,,,,,,,Karel,,2019-08-28T02:30:36+03:00,2019-09-11T02:27:10+03:00
10844,Клавиго,,,"И. Волфганг фон Гйоте","Г. Милев",,хартия,,,"Драма; Трагедия","···················· Трагедии",,,,"Хемус А.Д. за книгопечатане и издателство","1922 (не е указана)",,,,,,,,Karel,,2019-08-28T03:33:18+03:00,2019-08-29T10:19:49+03:00
16745,Трагедии,,,Есхил,"Александър Ничев",,хартия,436,твърда,"Драма; Митология; Трагедия","···················· Антична литература",978-954-09-0823-6,"Божествен дух","трето (не е указано)","Издателство „Захарий Стоянов“",2015,,"Иван Гранитски","Иван Гранитски",,,"Кънчо Кънев",,ZaZoZavaRa,,2022-03-02T14:58:02+02:00,2022-03-02T15:20:46+02:00
4999,Фауст,,,"Йохан Волфганг Гьоте","Любомир Илиев",,хартия,504,твърда,"Театър; Трагедия; Класическа проза","···················· Трагедии",954-9621-07-3,,първо,Атлантис-КЛ,1999,,"Красимира Михайлова",,,,,,vesi_libra,,2018-03-19T11:50:05+02:00,2021-05-05T13:04:56+03:00
5001,Фауст,,,Гете,"Александър Балабанов",,хартия,202,мека,"Театър; Трагедия; Класическа проза","···················· Трагедии",,,"шесто (преработено)","ДИ „Наука и изкуство“",1949,,,,,,,,vesi_libra,,2018-03-19T12:34:54+02:00,2018-10-05T11:30:18+03:00
9392,Фаустъ,,"Първа часть","Йоханъ Волфгангъ фонъ Гьоте","Александър Балабанов",,хартия,,,"Театър; Трагедия; Класическа проза","···················· Трагедии",,,,"Издание на сп. „Библиотека“",1905-1906,,,,,,,"Ал. Лицен Майер",Karel,,2019-04-12T03:02:19+03:00,2019-04-12T20:32:07+03:00
14778,Хамлет,,,"Уилиам Шекспир","Валери Петров",,хартия,184,мека,"Драма; Трагедия","···················· Трагедии",,,"четвърто (не е указано)",Силует,1994,,,,,,"Владимир Паскалев",,Еми,Silverkata,2021-03-09T12:26:07+02:00,2021-03-15T15:25:01+02:00
9163,"Боянъ Магесникътъ","Историческа трагедия въ петь дѣйствия в стихове",,"Кирилъ Христовъ",,,хартия,,"мека; твърда","Драма; Историческа драма; Трагедия","···················· Българска драматургия",,,,"Александъръ Паскалевъ",1914,,,,,,,,Karel,,2019-03-16T16:18:22+02:00,2019-03-16T19:29:19+02:00
5836,Антигона,,,Софокъл,"Александър Ничев",,хартия,72,мека,"Драма; Митология; Трагедия","···················· Антична литература",,"Библиотека за ученика",дванадесето,"ДИ „Народна култура“",1975,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-18T00:39:34+03:00,2019-12-10T11:44:21+02:00
18894,"Великите трагедии","Хамлет; Отело; Крал Лир; Макбет",,Шекспир,"Александър Шурбанов",,хартия,568,твърда,"Драма; Трагедия","·········· Драматургия",978-619-152-122-7,"Колекция „Тезаурус“",първо,"Издателство „Изток-Запад“",2012,,,,,,"Петър Станимиров",,Silverkata,,2023-06-14T16:20:31+03:00,2023-06-14T16:34:20+03:00
14543,Фауст,,,Гьоте,"Димитър Статков",,хартия,452,твърда,Трагедия,"···················· Трагедии",,"Библиотека за ученика","второ преработено","Народна култура",1962,,"Димитър Добрев",,"Васил Йончев","Александър Димитров","Величко Койчев",,Еми,Silverkata,2021-01-19T09:41:47+02:00,2021-03-15T15:16:33+02:00
6099,"Вилхелм Тел","Драма в пет действия",,"Фридрих Шилер","Димитър Стоевски (в стихове)",,хартия,192,мека,"Драма; Трагедия","···················· Исторически драми",,"Библиотека за ученика","тринадесето (погрешно е указано „дванадесето“)","Издателство „Отечество“",1976,,"Славчо Донков",,"Венелин Вълканов","Петър Стефанов","Величко Койчев",,Karel,,2018-06-09T02:02:59+03:00,2018-06-15T14:28:21+03:00
19167,Трагедии,,,Еврипид,"Доротея Николаева Табакова; Тамара Владимирова Петринска",,хартия,368,"мека със сгъвка","Митология; Трагедия","···················· Трагедии",978-954-8689-35-9,"Libri legendi",първо,"Издателство „Ерго“",2012,,"Мартин Христов",,,"Мартин Христов","Иво Рафаилов Шабарков",,Silverkata,,2023-08-18T08:51:08+03:00,2023-08-18T09:14:54+03:00
19169,"Избрани трагедии",,,Еврипид,"Доротея Табакова; Тамара Кръстева",,хартия,320,мека,"Трагедия; Митология","···················· Трагедии",978-954-677-050-9,"Колекция „Архетип“",първо,"Фондация за българска литература",2008,,"Мирена Славова",,,,,,Silverkata,,2023-08-18T09:45:45+03:00,2023-08-18T19:22:07+03:00
12262,"Юлий Цезарь","Трагедия въ 5 дѣйствия",,"Улиямъ Шекспиръ",,,хартия,,,"Драма; Трагедия","···················· Трагедии",,"Театрална библиотека",,"не е указан",1897,,"Б. Райновъ",,,,,,Karel,,2020-04-23T22:33:03+03:00,2020-04-24T00:11:58+03:00
14058,"Прикованият Прометей",,,Есхил,"д-р Александър Ничев",,хартия,76,мека,Трагедия,"···················· Антична литература",,"Библиотека за ученика",,"Народна култура",1959,,,,,"Кръстю Георгиев","Величко Койчев",,Еми,,2020-11-13T12:16:59+02:00,2020-11-13T12:23:10+02:00
14591,Антигона,"Трагедия въ стихове",,"Людмилъ Стояновъ",,,хартия,,,Трагедия,"···················· Българска драматургия",,,,"Книгоиздателство „Факелъ“",1926,,,,,,,,Karel,,2021-02-06T02:07:28+02:00,2021-02-06T02:57:16+02:00
