id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9844,"Азиатски изкуства",,,"Франсоа Барлу; Франсоаз Мао","Адриана Андреева",,хартия,120,"мека с подгъв","Общество и култура; Историческа хроника (летопис); Приложни изкуства; Научна и образователна литература; Източна философия","·········· Изкуство",978-954-330-109-6,"Енциклопедична колекция от А до Я",първо,"ИК „Унискорп“",2007,,"Теменужка Петрова",,,,,,debora,,2019-05-24T12:44:43+03:00,2021-06-14T06:00:41+03:00
8879,"Бум! Приключения на макс на планетата Пльок",,,"Марк Хадън","Михаела Михайлова",,хартия,220,мека,,"·········· Детска литература",978-954-330-378-6,Хлапе,първо,"ИК „Унискорп“",2012,,"Теменужка Петрова",,,,,,Еми,debora,2019-02-12T08:25:35+02:00,2019-02-16T12:36:04+02:00
10812,Бурята,,,"Ромен Гари","Росица Алексова; Теодора Давидова",,хартия,120,мека,,"···················· Съвременна проза: разкази и новели",978-954-330-278-9,"Библиотека „Класика“",първо,"ИК „Унискорп“",2011,,"Милка Рускова",,,,"Anna Simeonoff",,Silverkata,,2019-08-22T21:11:39+03:00,2023-10-20T11:11:18+03:00
14992,"Всички онези неща, които не сме си казали",,,"Марк Леви","Веселина Илиева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-954-330-306-9,"Литературни звезди",първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,Еми,,2021-04-11T13:06:31+03:00,2023-03-07T16:44:22+02:00
17509,"Една американска любов",,,"Филип Бесон","Весела Шумакова",,хартия,112,мека,,"···················· Съвременни романи и повести",978-954-330-153-9,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Мария Чунчева",,,,"Максим Ячев",,Silverkata,,2022-09-02T07:52:06+03:00,2022-09-02T08:03:24+03:00
19835,"Игра на амок",,,"Себастиан Фицек","Ваня Пенева",,хартия,284,мека,"Психологически трилър","·········· Трилър",978-954-330-356-4,"Четиво на един дъх",първо,"ИК „Унискорп“",2012,,"""Унискорп"" ООД",,,,"Anna Simeonoff",,Еми,,2024-01-10T09:12:44+02:00,2024-01-10T09:21:57+02:00
19625,"Изплъзване от времето",,,"Кейт Мортън","Теодора Давидова",,хартия,580,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-324-3,"Библиотека Бисери",първо,"ИК „Унискорп“",2010,,"Огняна Иванова",,,,"Anna Simeonoff",,Еми,,2023-11-15T10:45:28+02:00,2023-11-15T11:00:54+02:00
8430,"Кланът на вълчицата",,,"Майте Каранса","Боряна Цонева",,хартия,328,мека,Фентъзи,"···················· Романи и повести за деца",978-954-330-332-8,Лексикон,първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Ралица Димитрова",,Еми,,2019-01-04T08:53:54+02:00,2019-12-13T11:51:27+02:00
5734,"Паралелни лъжи",,,"Ридли Пиърсън","Ивайла Божанова",,хартия,392,мека,,"·········· Трилър",978-954-330-193-5,"Роман Експрес",,"ИК „Унискорп“",2009,,"Петър Ганчев",,,,"Чаксим Ячев",,Еми,,2018-05-08T21:01:44+03:00,2020-08-24T11:11:35+03:00
19391,"Последният харем",,,"Петер Пранге","Ваня Пенева",,хартия,464,мека,"Исторически любовен роман; Исторически роман","·········· Исторически романи и повести",978-954-330-160-7,"Избрано за вас",първо,"ИК „Унискорп“",2008,,"Петя Пешева",,,,"Максим Ячев",,Еми,,2023-09-28T09:10:30+03:00,2023-10-06T14:07:13+03:00
9155,"Предсказанията на Нострадамус",,,"Марио Рийдинг","Иван Дионисиев",,хартия,356,мека,"Конспиративен трилър; Исторически роман","·········· Трилър",978-954-330-361-8,"Избрано за вас",първо,"ИК „Унискорп“",2011,,"Геновева Червенакова",,,,"Henry Steadman",,debora,,2019-03-15T18:23:14+02:00,2019-03-15T18:57:00+02:00
19313,Принчипесата,,,"Петер Пранге","Ваня Пенева",,хартия,392,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-040-2,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Теменужка Петрова",,,,,,Еми,,2023-09-11T14:48:44+03:00,2023-09-11T15:04:34+03:00
9593,"Проклятието на Оди",,,"Майте Каранса","Боряна Цонева",,хартия,440,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-330-334-2,Лексикон,първо,"ИК „Унискорп“",2015,,"Теменужка Петрова",,,,"Ралица Димитрова",,sqnka,,2019-05-06T12:27:21+03:00,2021-11-22T10:56:22+02:00
18453,"Ранима близост",,,"Софи Хана","Сашка Георгиева",,хартия,408,мека,"Психологически трилър","·········· Трилър",978-954-330-352-6,"Четиво на един дъх",първо,"ИК „Унискорп“",2013,,"Манол Виденов",,,,"Иван Домузчиев",,Еми,,2023-03-16T06:34:27+02:00,2023-03-16T06:45:48+02:00
18101,"Ръкописът на маите",,,"Марио Рийдинг","Иван Дионисиев",,хартия,392,мека,"Исторически трилър; Криминална литература; Приключенска литература","·········· Трилър",978-954-330-391-5,"Избрано за вас",първо,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,Еми,,2022-12-07T09:17:36+02:00,2022-12-07T09:31:06+02:00
20159,Терапията,,,"Себастиан Фитцек","Ваня Пенева",,хартия,288,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-330-155-3,"Четиво на един дъх",първо,"ИК ""Унискорп",2008,,"Велислава Вълканова",,,,"Максим Ячев",,Еми,,2024-03-23T17:22:37+02:00,2024-03-23T19:29:52+02:00
9860,"Утешителната игра",,,"Анна Гавалда","Весела Шумакова",,хартия,568,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-338-0,"Литературни звезди",първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,Еми,,2019-05-27T14:53:08+03:00,2019-05-27T15:02:34+03:00
19384,Харем,,,"Колин Фалконър","Мария Чайлд",,хартия,548,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-152-2,"Избрано за вас",първо,"ИК „Унискорп“",2008,,"Милка Рускова",,,,,,Еми,,2023-09-27T08:50:06+03:00,2023-09-27T09:02:58+03:00
