id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4608,"Сонечка; Бедни роднини",,,"Людмила Улицка","София Бранц; Мария Ангелова",,хартия,208,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",954-529-321-7,"Съвременна европейска проза",първо,"ИК „Колибри“",2004,,,,,,,,ventcis,,2018-02-13T13:16:24+02:00,2021-10-08T17:54:51+03:00
4864,"Енергията на живота",,"Седма книга","Владимир Мегре","Зоя Петрова-Тимова",,хартия,276,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8454-13-0,"Звънтящите кедри на Русия",първо,Аливго,2004,,,,,,,,Еми,,2018-03-05T23:05:26+02:00,2018-03-06T18:29:19+02:00
5121,"Банкок 8",,,"Джон Бърдет","Иван Златарски",,хартия,382,мека,,"·········· Трилър",954-585-508-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2018-03-27T16:16:46+03:00,2019-09-10T21:35:01+03:00
14337,"Фантомът на паметта",,,"Александра Маринина","Ива Николова Митева",,хартия,432,"твърда; мека","Полицейско криминале","·········· Криминална проза",954-26-0151-4,"Хермес представя",първо,"ИК „Хермес“",2004,,,,,,,,Silverkata,,2020-12-23T13:19:35+02:00,2021-02-27T10:23:20+02:00
1539,Хайку,Есен,,"Мацуо Башьо; Йоса Бусон; Кобаяши Иса","Братислав Иванов","Братислав Иванов",хартия,136,Мека,Хайку,"·········· Поезия",954-321-057-8,,първо,"Издателство „Изток-Запад“",2004,,,,,,,,petya_pe,,2017-03-23T22:10:26+02:00,2019-07-22T12:34:10+03:00
5380,"Летяща чиния",,,"Стивън Кунц","Крум Бъчваров",,хартия,304,Мека,,"·········· Трилър",954-585-537-1,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,ventcis,,2018-04-11T13:18:50+03:00,2018-04-16T17:46:53+03:00
19204,"Нулевата игра",,,"Брад Мелцър","Владимир Германов",,хартия,384,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",954-311-025-5,,първо,"Издателство Весела Люцканова",2004,,"Юлиана Манова",,,,"Валентин Киров",,Еми,,2023-08-24T09:43:28+03:00,2023-08-24T09:54:32+03:00
15109,"Да отгледаш момчета",,,"д-р Джеймс Добсън","Мариела Бойчева",,хартия,320,мека,,"···················· Приложна психология",954-407-195-4,,първо,"Издателство „Нов човек“",2004,,"Люба Никифорова",,,,"Анна Симеонова",,Еми,,2021-05-01T17:50:40+03:00,2021-05-01T18:09:08+03:00
19207,"Да бягаш от страх",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",954-26-0140-9,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-08-25T09:58:12+03:00,2023-08-25T10:08:07+03:00
17673,"Едно лято",,,"Нора Робъртс","Галина Курчатова",,хартия,192,мека,,"·········· Любовни романи и повести",954-706-121-6,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2004,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T18:47:14+03:00,2022-09-26T18:53:07+03:00
3084,"Към кулата на зеления ангел",,"част 1","Тад Уилямс","Роза Григорова",,хартия,736,мека,"Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-585-553-5,,първо,"ИК „БАРД“ ООД",2004,,"Иван Тотоманов",,,,,,vesi_libra,,2017-09-12T13:36:53+03:00,2023-11-08T16:05:28+02:00
11020,"Заека се завръща",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,448,мека,,"···················· Класически романи и повести",954-9323-15-3,"Най-добрите романи на XX век",първо,"ИК „АНИМАР“ ООД",2004,,"Кръстю Илов",,,,"Владимир Марков",,sqnka,,2019-09-23T21:03:52+03:00,2021-01-15T13:31:51+02:00
3085,"Към кулата на зеления ангел",,"част 2","Тад Уилямс","Камен Костов",,хартия,752,мека,"Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-585-566-5,,първо,"ИК „БАРД“ ООД",2004,,"Иван Тотоманов",,,,,,vesi_libra,,2017-09-12T13:42:55+03:00,2023-11-08T16:24:34+02:00
3853,"Черните банкери",,,"Фридрих Незнански","Венета Георгиева",,хартия,320,Мека,,"·········· Криминална проза",954-729-185-8,"Серия ЧЕНГЕ",Първо,„Атика“,2004,,,,,,«Атика»,,Еми,,2017-12-01T20:28:20+02:00,2019-08-31T17:35:08+03:00
5390,Сенсей,,,"Джон Донахю","Иван Златарски",,хартия,272,мека,,"·········· Трилър",954-585-518-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2018-04-12T09:53:48+03:00,2018-04-12T10:08:27+03:00
9998,"Ало, ало! Военните дневници на Рене Артоа",,,"Джон Хейзелдън","Златна Костова",,хартия,312,мека,,"·········· Хумор и сатира",954-528-420-X,Хумор,първо,"Книгоиздателска къща „Труд“",2004,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2019-06-03T11:41:28+03:00,2023-05-19T12:35:50+03:00
16142,"Императрица Орхидея",,,"Анчи Мин","Надежда Радулова",,хартия,432,мека,"Исторически роман; Исторически любовен роман","·········· Исторически романи и повести",954-769-081-7,,първо,Обсидиан,2004,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-10-20T12:39:35+03:00,2021-10-20T12:46:50+03:00
5903,"Императорът от Оушън Парк",,,"Стивън Картър","Мариана Димитрова",,хартия,558,мека,,,954-585-587-9,"Кралете на трилъра",,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2018-05-25T13:29:44+03:00,2021-02-16T15:26:04+02:00
6930,"Камъкът на раздялата",,"втора книга","Тад Уилямс","Георги Бенев",,хартия,720,мека,,"···················· Фентъзи",954-585-536-3,"Фентъзи серии",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,debora,2018-08-17T15:40:20+03:00,2018-08-22T21:53:14+03:00
19219,Мълчаливецът,,,"Елизабет Лоуел","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-732-057-2,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2004,,"Теодора Давидова",,,,,,Еми,,2023-08-27T10:46:22+03:00,2023-08-27T12:05:20+03:00
19732,"С вкус на мед",,,"Айлийн Гоудж","Саша Попова",,хартия,464,мека,"Любовен роман","·········· Любовни романи и повести",954-8456-84-2,,първо,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,,,Silverkata,,2023-12-09T17:24:09+02:00,2023-12-09T17:33:59+02:00
3861,"Мъжът с име на акула",,,"Мики Спилейн","Марияна Димитрова",,хартия,288,мека,,"·········· Трилър",954-585-559-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,Еми,,2017-12-02T18:11:21+02:00,2019-09-10T20:50:09+03:00
4631,"В името на Измаил",,,"Джузепе Джена","Ваньо Попов",,хартия,496,мека,,"·········· Трилър",954-585-533-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Саша Попова",,,,,,Еми,,2018-02-14T18:59:47+02:00,2018-06-20T18:19:59+03:00
792,"Бог на гнева",,,"Филип К. Дик; Роджър Зелазни","Камен Костов",,хартия,224,мека,"Научна фантастика; Постапокалипсис; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-585-540-1,"Избрана световна фантастика","Първо издание","ИК „БАРД“ ООД",2004,,"Яна Кожухарова",,,,,,NomaD,,2017-01-19T22:34:32+02:00,2018-11-08T21:24:06+02:00
281,Платформата,,,"Мишел Уелбек","Александра Велева",,хартия,320,мека,,,954-9772-27-6,,първо,"„Факел експрес“",2004,,"Георги Борисов",,,,,,ventcis,,2016-12-15T12:49:40+02:00,2017-03-27T08:39:02+03:00
8220,"Рицарят на Шалион",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",954-585-557-6,Шалион,първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T14:42:00+02:00,2018-12-16T23:25:46+02:00
5150,"Рома Етерна",,,"Робърт Силвърбърг","Силвана Миланова",,хартия,384,мека,"Алтернативна история; Научна фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-585-514-2,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Весела Петрова",,,,,,NomaD,,2018-03-29T07:35:15+03:00,2018-11-25T18:51:58+02:00
14368,"Ако вибраторите имаха клепачи",,,"Кати Лети","Ивайла Божанова",,хартия,304,мека,,"·········· Любовни романи и повести",954-585-573-8,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2021-01-01T09:35:02+02:00,2021-01-01T09:41:42+02:00
15392,"Проклятието на Пандора",,,"Джак дю Брул","Юлия Чернева",,хартия,432,мека,Трилър,"·········· Трилър",954-585-525-8,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,VaCo,,2021-06-30T09:19:10+03:00,2021-06-30T11:32:36+03:00
2849,"Портрет в сепия",,,"Исабел Алиенде","Маня Костова",,хартия,312,мека,,"···················· Съвременни романи и повести",954-529-306-3,,първо,"ИК „Колибри“",2004,,,,,,,,Еми,,2017-08-29T18:53:44+03:00,2021-10-25T09:19:32+03:00
16162,"Айсбергът на смъртта",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,496,мека,"Хорър (литература на ужаса)","·········· Трилър",954-585-507-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,Еми,,2021-10-23T09:58:19+03:00,2021-10-23T10:08:42+03:00
14883,"Изкуството да слушаш",,,"Ерих Фром","Росен Ангелов",,хартия,288,мека,Психология,"···················· Психология",954-739-427-4,"Философия и човек","първо (не е указано)","Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,"Петър Добрев",,Karel,,2021-03-23T01:44:11+02:00,2023-01-25T22:02:48+02:00
18468,"Среднощна дъга",,,"Линда Хауърд","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-732-062-9,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2004,,"Теодора Давидова",,,,,,Еми,,2023-03-19T08:20:14+02:00,2023-03-19T08:28:24+02:00
18214,"Айхман в Йерусалим","Репортаж за баналността на злото",,"Хана Аренд","Тодор Александров Танев",,хартия,388,мека,,"·········· Документална проза",954-649-662-6,"Холокост и памет",първо,"Сиела софт енд паблишинг",2004,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2023-01-05T11:22:24+02:00,2023-01-05T11:37:54+02:00
3367,"Среднощно парти",,,"Томас Брецина","Десислава Лазарова",,хартия,116,мека,,"·········· Детска литература",954-625-292-1,,"първо (не е указано)",Фют,2004,,,,,,"Ролф Бунзе",,ivanchooooyyy,,2017-10-14T17:53:21+03:00,2024-03-01T09:38:43+02:00
13607,"Нова пролет","Прелюдия към „Колелото на времето“",,"Робърт Джордан","Валерий Русинов",,хартия,336,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-532-0,,първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2020-09-11T14:48:50+03:00,2020-09-11T14:58:05+03:00
16167,"Изгубените градове и древните загадки на Африка и Арабия",,,"Дейвид Хатчър Чайлдрес","Венцислав Божилов",,хартия,576,мека,"Археология; История","·········· Научнопопулярна литература",978-954-584-014-1,"Пътеводител на учения авантюрист",първо,"ИК „Бард“ ООД",2004,,"Саша Попова",,,,,,Еми,,2021-10-24T12:21:40+03:00,2021-10-24T12:31:20+03:00
16679,"Най-дългата нощ в годината",,,"Ед О'Конър","Надежда Розова",,хартия,352,мека,"Психологически трилър","·········· Трилър",954-311-021-2,,първо,"Издателство Весела Люцканова",2004,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2022-02-17T15:29:09+02:00,2022-12-24T12:01:23+02:00
20265,"Сянката на Ендър",,,"Орсън Скот Кард","Светлана Комогорова",,хартия,468,мека,"Военна фантастика; Научна фантастика; Роман за съзряването; Роман на възпитанието","···················· Научна фантастика",,"Ендър Уигин","първо (не е указано)","Издателство Ера",2004,,"Димитър Риков",,,,,,Еми,,2024-04-08T18:02:51+03:00,2024-04-08T18:11:35+03:00
18986,"Да флиртуваш с Пит",,,"Барбара Делински","Илвана Иванова Гарабедян",,хартия,448,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-26-0149-2,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-07-05T11:15:37+03:00,2023-11-01T19:30:59+02:00
13357,"7 дни и 7 нощи",,,"Уенди Уакс","Теодора Божилчева",,хартия,288,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",954-585-570-3,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Саша Попова",,,,,,Еми,,2020-08-13T19:31:04+03:00,2023-10-18T18:16:28+03:00
13869,"Отровна приспивна песен",,,"Ед О'Конър","Надежда Розова",,хартия,352,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",954-311-023-9,,първо,"Издателство Весела Люцканова",2004,,,,,,"Валентин Киров",,Еми,,2020-10-16T08:26:48+03:00,2022-12-24T12:01:56+02:00
14381,"Речник на общата ни култура",,,"Дитрих Шваниц","Недялка Стоянова Попова; Елисавета Тодорова Кузманова; Ваня Пенева Илиева",,хартия,420,мека,,"·········· Образование",954-779-030-7,,второ,"Издателство „Архимед — ПП“",2004,,"Ваня Пенева Илиева; Пламен Георгиев Паскалев",,,,,,essen,,2021-01-02T17:44:16+02:00,2022-01-05T22:15:41+02:00
18222,"Кофти тръпка",,,"Катрин Елиът","Весела Прошкова",,хартия,408,мека,Чиклит,"·········· Любовни романи и повести",,,"първо (не е указано)","Издателство ЕРА",2004,,"Димитър Риков",,,,,,Еми,,2023-01-07T14:23:50+02:00,2023-01-07T14:30:29+02:00
3631,"Дворецът на небесната наслада",,,"Адам Уилямс","Мариана Димитрова",,хартия,,,,,954-585-577-0,,Първо,Бард,2004,,"Саша Попова",,,,,,in82qh,,2017-11-12T18:39:30+02:00,2017-11-12T18:39:30+02:00
18479,"Не е време за дракони",,,"Ник Перумов; Сергей Лукяненко","Николай Теллалов",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Хумористично и пародийно фентъзи; Фентъзи","···················· Фентъзи",954-444-046-1,"Фантастика (Орфия)",първо,"Издателска къща Орфия",2004,,"Веселин Рунев",,,,,,Еми,,2023-03-21T06:20:00+02:00,2023-03-21T06:33:36+02:00
11056,"Първият закон",,,"Джон Лескроарт","Надежда Розова",,хартия,480,мека,"Съдебен трилър","·········· Трилър",954-311-018-2,"Съдебен трилър",първо,"Издателство Весела Люцканова",2004,,,,,,"Валентин Киров",,Еми,,2019-09-30T11:59:13+03:00,2023-04-04T08:25:33+03:00
16432,"В ада брюнетки няма",,,"Карол Матюз","Цветана Генчева",,хартия,384,мека,"Съвременен любовен роман; Хумор","·········· Любовни романи и повести",954-585-581-9,,първо,"ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,Еми,,2022-01-02T08:46:27+02:00,2022-01-02T08:54:48+02:00
17712,"Сред лилии красиви",,,"Джон Ъпдайк","Невена Кръстева",,хартия,544,мека,,"···················· Съвременни романи и повести",954-733-359-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Веселин Цаков",,Еми,,2022-10-01T14:30:38+03:00,2022-10-01T14:40:06+03:00
11057,"Адвокати на защитата",,,"Джон Лескроарт","Евелина Банева",,хартия,480,мека,"Съдебен трилър","·········· Трилър",954-311-027-1,"Съдебен трилър",първо,"Издателство Весела Люцканова",2004,,,,,,"Валентин Киров",,Еми,,2019-09-30T12:19:11+03:00,2019-09-30T12:29:28+03:00
19249,"Законът повелява",,,"Денис Лихейн","Марин Загорчев",,хартия,416,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2004,,"Лилия Анастасова",,,,,,Еми,,2023-09-01T10:38:47+03:00,2023-09-01T10:45:26+03:00
20273,"Императори на илюзиите",,,"Сергей Лукяненко","Васил Велчев",,хартия,448,мека,"Научна фантастика","···················· Научна фантастика","978-954-761-138-2; 954-761-138-0","Звезден лабиринт","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2004,,"Милена Иванова",,,,,,Еми,,2024-04-11T13:00:39+03:00,2024-04-11T13:16:35+03:00
12851,"Някой бди над теб",,,"Джудит Макнот","София Русенова",,хартия,416,мека,"Любовен роман; Съвременен роман (XX век)","·········· Криминална проза",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2004,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T10:17:17+03:00,2020-06-16T10:37:35+03:00
18484,Тетрадки,1957-1972,,Чоран,"Росица Ташева","Красимир Мирчев; Георги Борисов",хартия,272,мека,"Дневник; Документална проза; Мемоари","···················· Мемоари",,,първо,"Факел експрес",2004,,"Георги Борисов",,,,"Цвятко Остоич",,Еми,,2023-03-22T07:17:21+02:00,2023-03-22T07:26:13+02:00
18996,"Обявена за издирване",,,"Фридрих Незнански","Минка Златанова",,хартия,240,мека,,"·········· Криминална проза",954-729-189-0,"Серия ЧЕНГЕ",първо,Атика,2004,,,,,,,,Еми,,2023-07-07T08:21:13+03:00,2023-07-07T08:27:19+03:00
20278,"Линията на бляновете",,,"Сергей Лукяненко","Васил Велчев",,хартия,432,мека,,"···················· Научна фантастика",954-761-128-3,"Звезден лабиринт","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2004,,,,,,,,Еми,,2024-04-13T17:59:24+03:00,2024-04-13T18:10:18+03:00
6203,"Опасна магия",,,"Джейн Ан Кренц","Цветана Генчева",,хартия,,,,"·········· Любовни романи и повести",954-706-127-5,Мира,Първо,"Коломбина прес",2004,,"Людмила Хармаджиева",,,,,,in82qh,,2018-06-17T11:25:08+03:00,2019-03-04T17:07:08+02:00
12603,"Нищо свято",,,"Денис Лихейн","Петър Нинов",,хартия,336,мека,,"·········· Криминална проза",,Ератрилър,"първо (не е указано)","ИК Ера",2004,,"Димитър Риков",,,,,,Еми,,2020-05-29T17:11:45+03:00,2020-05-29T17:18:54+03:00
15675,"Къщата на хълма",,,"Джудит Келман","Теодора Давидова",,хартия,288,мека,Психотрилър,"·········· Трилър",1312-2134,"Роман Експрес","първо (не е указано)","„Унискорп“ ООД",2004,"Венка Рагина","Любомира Якимова",,,,,,Еми,,2021-08-04T06:34:51+03:00,2022-09-11T00:00:22+03:00
8764,"Градът на зверовете",,,"Исабел Алиенде","Еми Барух",,хартия,296,мека,,"···················· Фентъзи",954-529-315-2,,първо,"ИК „Колибри“",2004,,"Силвия Вагенщайн",,,,,,Еми,,2019-02-04T10:17:26+02:00,2019-02-04T10:29:04+02:00
5438,"Студена планина",,,"Чарлз Фрейзър","Юрий Лучев",,хартия,400,мека,"Съвременен роман (XXI век); Драма; Любовен роман","···················· Съвременни романи и повести",954-783-022-8,,първо,Intense,2004,,"Гергана Рачева",,,,,,Еми,,2018-04-15T22:50:03+03:00,2018-04-15T23:00:25+03:00
8001,"Светлият лик на смъртта",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,320,мека,,"·········· Криминална проза",954-26-0189-1,"Колекция Александра Маринина",първо,"ИК „Хермес“",2004,,,,,,,,Silverkata,,2018-11-26T22:16:56+02:00,2020-04-26T12:52:51+03:00
4675,Снайперистът,,,"Кристофър Уиткомб","Веселин Лаптев",,хартия,,мека,,"·········· Трилър",954-585-569-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,,,,,,,Еми,,2018-02-17T22:18:13+02:00,2018-09-30T20:22:45+03:00
13123,"Малък град",,,"Лорънс Блок","Невена Кръстева",,хартия,496,мека,,"·········· Трилър",954-733-379-8,,първо,"ИК „Прозорец“ ЕООД",2004,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2020-07-15T14:28:57+03:00,2020-07-15T14:34:57+03:00
12870,Незнанието,,,"Милан Кундера","Боян Знеполски",,хартия,176,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-529-301-2,,"първо (не е указано)","ИК „Колибри“",2004,,"Силвия Вагенщайн",,,,,,Silverkata,,2020-06-18T07:35:26+03:00,2023-10-22T10:18:38+03:00
6735,"Първата вълна",,,"Робърт Силвърбърг","Милена Илиева",,хартия,272,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",954-585-554-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,NomaD,,2018-07-31T14:14:52+03:00,2020-08-29T19:39:32+03:00
14929,"Размерът има значение",,,"Мишел Куна","Маргарита Спасова",,хартия,296,мека,,"·········· Любовни романи и повести",954-771-088-5,,първо,"Издателска къща Кръгозор",2004,,,,,"Ангел Йорданов",,,Еми,,2021-04-02T06:17:29+03:00,2021-04-02T06:24:15+03:00
8530,Приятели,,,"Мейв Бинчи","Красимира Матева",,хартия,448,мека,,"·········· Любовни романи и повести",,"Колекция „Мейв Бинчи“","първо (не е указано)","ИК Емас""; ИК Глобус",2004,,,,,,"Борис Драголов",,Еми,,2019-01-12T20:03:45+02:00,2021-10-12T07:41:21+03:00
17748,"Американски богове",,,"Нийл Геймън","Емилия Масларова",,хартия,544,мека,"Градско фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-519-3,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2022-10-06T10:00:25+03:00,2022-10-06T10:12:26+03:00
19540,"Изкуството на заблудата",,,"Ридли Пиърсън","Иван Димитров Атанасов",,хартия,448,мека,"Криминална литература","·········· Криминална проза",954-26-0188-3,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-10-26T10:00:09+03:00,2023-11-25T18:39:51+02:00
4950,"Сълзите на жирафа",,,"Алегзандър Маккол Смит","Милена Попова",,хартия,204,Мека,,"·········· Криминална проза",954-321-089-6,"Дамска детективска агенция №1",Първо,Изток-Запад,2004,,,,,,"Дима Недялкова-Каприева",,in82qh,,2018-03-14T18:43:23+02:00,2018-06-02T15:29:27+03:00
19287,"Световете на хаоса",,"втора част","Гордън Диксън","Кънчо Кожухаров",,хартия,416,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Роман за съзряването; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",954-444-049-6,"Фантастика (Орфия)",първо,"ИК „Орфия“",2004,,"Веселин Рунев",,,,,,Silverkata,,2023-09-08T09:37:16+03:00,2023-09-08T09:57:23+03:00
5726,"Последното изкушение",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,512,мека,,"·········· Трилър",954-9745-71-6,,първо,Еднорог,2004,,"Юлия Викторова",,,,"Христо Хаджитанев",,Еми,,2018-05-08T10:23:59+03:00,2018-05-08T18:55:29+03:00
2912,"Мисия „Вулкан“",,,"Джак дю Брул","Юлия Чернева",,хартия,336,Мека,,"·········· Приключенска литература",978-954-585-556-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Яна Кожухарова",,,,,,Ripcho,,2017-09-02T18:49:51+03:00,2017-09-04T09:19:44+03:00
10080,"Смъртоносен договор",,,"Рей Олдридж","Христо Пощаков",,хартия,352,мека,,"···················· Научна фантастика",954-444-076-3,"Фантастика (Орфия)",първо,"ИК „Орфия“",2004,,"Васил Велчев",,,,,,NomaD,,2019-06-05T21:39:41+03:00,2021-06-09T17:08:30+03:00
13410,"Мъж без задръжки",,,"Джейн Грийн","Цветана Генчева",,хартия,352,мека,,"·········· Любовни романи и повести",954-17-0219-8,,първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-08-19T11:24:13+03:00,2020-08-19T11:30:33+03:00
13412,Врагът,,,"Лий Чайлд","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",954-769-066-3,,първо,Обсидиан,2004,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-08-19T14:49:09+03:00,2020-08-19T14:58:39+03:00
16998,"Щастливата проститутка",,,"Ксавиера Холандер","Васил Стоев",,хартия,400,мека,"Еротика; Автобиография; Мемоари","·········· Любовни романи и повести",954-585-510-X,,първо,"Издателска къща „Бард“",2004,,"Магдалена Иванова",,,,,,Еми,,2022-04-30T17:59:40+03:00,2022-04-30T18:12:59+03:00
11880,"Странстванията на Валтасар",,,"Амин Маалуф","Мария Георгиева",,хартия,400,мека,,"·········· Исторически романи и повести",954-733-361-5,"Световен бестселър",първо,"ИК „Прозорец“",2004,,"Йоана Томова",,,,"Веселин Цаков",,sqnka,,2020-02-24T20:06:52+02:00,2020-02-24T20:34:12+02:00
17002,"Дяволско изкушение",,,"Кони Мейсън","Славянка Мундрова",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-455-068-3,"Исторически любовни романи (Ирис)","второ (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,Silverkata,,2022-05-01T10:27:03+03:00,2022-05-01T10:37:53+03:00
5227,Търсачът,,,"Грег Рука","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",954-585-568-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,,,,,,,Еми,,2018-04-04T12:02:20+03:00,2022-09-26T07:13:49+03:00
15467,"Мълчаливият Джо",,,"Т. Джеферсън Паркър","Бранимир Белчев",,хартия,384,мека,,"·········· Трилър",954-701-148-0,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2004,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2021-07-09T09:24:05+03:00,2021-07-09T09:32:22+03:00
7789,"Престолът от драконова кост",,"първа книга","Тад Уилямс","Камен Костов",,хартия,784,мека,,"···················· Фентъзи","954-585-524-X; 978-954-585-524-5",,първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,debora,2018-11-08T15:46:03+02:00,2018-11-17T10:13:19+02:00
6769,"Устремени към звездите",,,"Линда Тейлър","Илвана Иванова Гарабедян",,хартия,448,мека,,"·········· Любовни романи и повести",954-26-0196-4,Мегаселър,първо,"ИК „Хермес“",2004,,,,,,,,Еми,debora,2018-08-04T18:47:41+03:00,2023-03-20T17:14:24+02:00
18289,"Ключът на познанието",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,320,мека,,"·········· Любовни романи и повести",954-26-0142-5,,първо,"Издателска къща „Хермес“",2004,,,,,,"Борис Стоилов",,Еми,,2023-01-26T13:14:15+02:00,2023-01-26T13:28:37+02:00