id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14608,Орис,,,"Стефка Андреева",,,хартия,64,мека,"Изповедна лирика; Интелектуална поезия; любовна лирика; Пейзажна лирика; Психологическа лирика; философска лирика","···················· Съвременна българска поезия",954-8974-22-3,,първо,Планета-7,2004,,"Михаил Тошков",,,,,,cattiva2511,,2021-02-08T15:14:26+02:00,2021-02-08T15:24:01+02:00
17168,"Борисъ Годуновъ",,,"А. С. Пушкинъ","Хр. Радевски",,хартия,96,мека,Трагедия,"·········· Драматургия",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1937 (не е указана)",,,,,,,,Karel,,2022-06-06T04:26:00+03:00,2022-11-24T01:11:48+02:00
11804,"Хумористична история на българите",,,"Райко Алексиев",,,хартия,176,мека,,"·········· Хумор и сатира",978-619-7496-13-0,,"първо (не е указано)","„БИ 93“ ООД; Сдружение „Българска история“",2019,,"Антон Оруш",,,,,,debora,,2020-02-09T17:35:12+02:00,2020-02-09T19:01:25+02:00
12089,"Къмъ философията на трагедията — Морисъ Метерлинкъ",,,"Николай Бердяевъ","Н. Николаевъ",,хартия,,,"Литературознание; Философия","···················· Литературознание",,,,"Сп. „Библиотека“",1905-1906,,,,,,,,Karel,,2020-03-18T01:34:25+02:00,2020-03-18T02:18:28+02:00
10060,Орис,,,"Соня Келеведжиева",,,хартия,112,мека,,"···················· Българска документална проза",,,първо,Бумеранг-прес,1996,,"Константин Шарков",,,"Петър Добрев","Евгени Вълев",,vesi_libra,,2019-06-05T09:51:37+03:00,2022-12-10T23:03:56+02:00
16973,"Цар Борис III","Биографични бележки",,"Ненчо Илиев",,,хартия,212,мека,"Българска историческа проза; Мемоари/спомени","···················· Биографии и автобиографии",978-619-7496-01-7,,"трето 2021 г.","„БИ 93“ ООД",2021,,,,,,"Янко Илиев",,Еми,,2022-04-22T16:13:31+03:00,2022-04-22T20:59:09+03:00
10072,Затворисърце,,,"Константин Трендафилов",,,хартия,312,мека,,"···················· Съвременни български романи и повести",978-619-186-314-3,,първо,"Жанет 45",2017,,"Кристин Димитрова",,,,"Калоян Зарков",,Еми,,2019-06-05T20:46:56+03:00,2022-11-15T09:32:48+02:00
119,"Борис Дрангов","Сборник материали и научни изследвания",,,,"Николай Янакиев",хартия,92,мека,"Военно дело; Документална проза; История; Културология","···················· Българска документална проза",954-509-092-8,,първо,"Военно-издателски комплекс „Св. Георги Победоносец“",1993,,"Г. Герганова",,"К. Андреев","Цв. Николова","В. Стоева",,vog,,2016-01-11T09:17:51+02:00,2021-05-23T08:29:10+03:00
12939,"Борис III — човекът и царят",,,"Констан Шауфелбергер",,,хартия,96,мека,,"···················· Мемоари",954-442-001-0,,първо,"Издателство „Христо Г. Данов“",1992,,"Богдан Морфов",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,Еми,,2020-06-24T10:55:03+03:00,2020-06-24T11:03:37+03:00
13976,Терорист,,,"Джон Ъпдайк","Любомир Николов — Нарви",,хартия,352,мека,"Конспиративен трилър","·········· Трилър",978-954-585-801-7,"Библиотека Елит",първо,"ИК „Бард“ ООД",2007,,,,,,,,Еми,,2020-11-03T06:23:56+02:00,2020-11-03T06:30:23+02:00
5543,"Моята орис",,,"Паринуш Сании","Людмила Янева",,хартия,532,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-186-043-2,Отвъд,първо,"Жанет 45 ООД",2014,,"Надежда Розова",,,,,,Еми,,2018-04-21T18:43:07+03:00,2020-02-03T09:19:56+02:00
4795,"Съветите на цар Фердинанд към цар Борис III",,,"Цочо Билярски",,"Цочо В. Билярски",хартия,80,мека,,,978-954-8247-17-7,"Библиотека „Сите българи заедно“",първо,„Анико“,2011,"Никола Григоров",,,,,,,Еми,,2018-02-28T22:55:37+02:00,2018-02-28T23:22:14+02:00
10737,"Царуването на Св. Бориса-Михаила",,,"Ю. Трифоновъ",,,хартия,64,мека,"История; Археология; Етнология","···················· История",,,,"Св. Синод на Бълг. църква",1907,,,,,,,,Еми,debora,2019-08-15T11:08:53+03:00,2019-12-28T19:16:25+02:00
6415,"Подменена орис",,,"Вероника Рот","Кристина Георгиева",,хартия,432,твърда,,"···················· Научна фантастика",,,първо,"Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-07-03T09:22:30+03:00,2018-07-14T18:39:06+03:00
14414,"Змейова орис — краят на печалта",,,"Стефан Кръстев",,,цифров,,,,"···················· Българско фентъзи",978-954-2920-12-0,,първо,"Пи Ар Ви — рефреш вижън",2014,,"Илиана Цировска",,,,,,Еми,,2021-01-07T17:59:18+02:00,2021-01-07T18:02:37+02:00
3224,"Дневник на информационния терорист",,,"Сергей Минаев","Ива Николова",,хартия,288,мека,,"···················· Съвременни романи и повести","978-954-9420-75-3 (т.2)",,първо,"ИК „Персей“",2008,,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2017-09-28T16:09:47+03:00,2019-06-06T12:54:19+03:00
5879,Терористи,,,"Джон Нанс","Марина Бенева",,хартия,448,мека,,"·········· Трилър",,"Избрани трилъри",първо,"Световна библиотека ЕООД",2002,,"екип на Издателство Световна библиотека ЕООД",,,,"""Фиорд-М""",,Еми,,2018-05-23T18:27:56+03:00,2018-05-23T19:11:47+03:00
7450,"Изумителният Морис и неговите образовани гризачи",,,"Тери Пратчет","Катя Анчева",,хартия,276,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-089-5; 978-954-422-089-1","Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2006,,,,,,,"Дейвид Уайът",vesi_libra,,2018-10-10T10:56:25+03:00,2018-10-10T11:05:53+03:00
14415,"Змейова орис — възраждането на змея",,,"Стефан Кръстев",,,цифров,,,,"···················· Българско фентъзи",978-954-2920-13-7;78-954-2920-14-4,,първо,"Пи Ар Ви — рефреш вижън",2016,,"Илиана Цировска",,,,,,Еми,,2021-01-07T18:06:26+02:00,2021-01-07T18:10:38+02:00
