id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20415,"Женско сърдце",Разкази,,"Йорданъ Йовковъ",,,хартия,,,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Книгоиздателство „Хемусъ“",1935,,,,,,,,Karel,,2024-05-06T03:38:03+03:00,2024-05-09T00:43:53+03:00
20366,"Проклятието на гората",,,"Йордан Чалъков",,,хартия,252,мека,,"···················· Документални очерци",,,първо,"Издателство „Арткомерс-Виктор“",1994,,"Костадинка Георгиева",,,,,,Silverkata,,2024-04-27T17:32:20+03:00,2024-05-02T08:33:13+03:00
5993,"Странноприемницата в Шпесарт",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,216,мека,"Чуждестранна приказка за деца; Вълшебна приказка","···················· Приказки",,,първо,"Издателство „Отечество“",1983,,"Любомира Въжарова","Огняна Иванова","Йова Чолакова","Георги Нецов","Петър Терзиев",,Karel,,2018-06-01T12:36:20+03:00,2024-03-14T04:03:01+02:00
5175,"Александър Велики",,,"Морис Дрюон","Любомир Б. Павлов",,хартия,370,твърда,"Съвременна проза (XX век); Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Бележити политически дейци","първо (не е указано)","Издателство на Отечествения фронт",1972,,,,,,,,Karel,,2018-03-31T13:42:42+03:00,2024-02-28T14:42:49+02:00
6583,"Андерсенови приказки",,"том 3","Ханс Кристиан Андерсен","Светослав Минков",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки",954-527-026-8,"Библиотека „Грахови зърна“",първо,"ИК „Дамян Яков“",1993,,"Тодорка Минева",,,,"Веселин Праматаров","Георги Ковачки",vesi_libra,,2018-07-16T13:28:22+03:00,2024-02-28T10:56:50+02:00
19931,"Гобленът на Мария-Антоанета",,,"Алексей Толстой","Елка Георгиева; Стефка Василева",,хартия,504,"твърда с обложка",,"···················· Класическа проза: разкази и новели",5-05-001234-1,"Руска и съветска класика",първо,"Издателство „Радуга“; ДИ „Народна култура“",1987,,"Антонина Кудряшева",,"Михаил Трубецкой","Елена Фонченка","Андрей Никулин",,Еми,,2024-02-07T09:08:10+02:00,2024-02-07T09:21:54+02:00
19746,"Янъ Бибиянъ на луната",,,"Елинъ Пелинъ",,,хартия,208,,"Детска и юношеска литература; Роман за деца; Детска фантастика","···················· Романи и повести за деца",,,,"Книгоиздателство „Хемусъ“",1934,,,,,,"Минчо Никифоровъ","Минчо Никифоровъ",Karel,,2023-12-12T00:19:57+02:00,2023-12-12T00:51:01+02:00
19605,"Из старата българска литература",,,,,"Петър Динеков",хартия,240,мека,,"···················· Старобългарска литература",,"Библиотека за ученика",единадесето,"Издателство „Български писател“",1988,,"Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Еми,,2023-11-10T09:12:05+02:00,2023-11-10T09:20:58+02:00
5020,"Атинянката Таис",,,"Иван Ефремов","Любомир Павлов",,хартия,536,мека,"Исторически роман","·········· Исторически романи и повести",,,второ,"Народна култура",1980,,"Донка Станкова",,"Ясен Васев","Александър Димитров",,,Karel,,2018-03-20T12:58:50+02:00,2023-10-18T01:38:25+03:00
19453,"Азбучните убийства",,,"Агата Кристи","Радка Лафчиева; Жечка Георгиева",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-584-116-8,"Абагар крими",трето,"„Абагар Холдинг“ ООД",1994,,,,,,,,Еми,,2023-10-11T10:30:30+03:00,2023-10-11T10:40:16+03:00
5082,"Неприятности с лишеи",,,"Джон Уиндъм","Роза Григорова",,хартия,240,мека,"Съвременна проза (XX век); Научна фантастика","···················· Научна фантастика",954-8415-21-6,"Джон Уиндъм",първо,"Издателство „Делакорт“","1995 (не е указана)",,"Лидия Симеонова",,,,"Росица Крамен",,Karel,,2018-03-24T01:14:11+02:00,2023-09-27T04:55:29+03:00
5825,Морал,,,"Тадеуш Доленга-Мостович","Малина Иванова",,хартия,352,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Книги от екрана",първо,"Издателство на БЗНС",1989,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Олга Паскалева",,Karel,,2018-05-16T23:52:25+03:00,2023-09-26T05:21:57+03:00
19352,"Кукувиците от Мидуич",,,"Джон Уиндъм","Роза Григорова",,хартия,240,мека,"Постапокалипсис; Научна фантастика","···················· Научна фантастика",954-8415-19-4,"Джон Уиндъм",първо,"Издателство „Делакорт“",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-19T10:10:38+03:00,2023-09-19T10:21:04+03:00
19267,"Портретът на моя двойник",,,"Георги Марков",,,хартия,214,мека,,"···················· Съвременна българска проза: разкази и новели",,,"второ (не е указано)",„Македония-прес“,1996,,"Зоя Андонова",,,,,,Еми,,2023-09-05T16:31:36+03:00,2023-09-05T16:39:59+03:00
6024,"Ботев в спомените на съвременниците си",,"том 2",,,"Стефан Каракостов",хартия,592,"твърда с обложка","Документална проза","···················· Мемоари",,,първо,Партиздат,1977,,"Велчо Велчев",,"Тотю Данов","Петър Стефанов","Иван Бубев",,Karel,,2018-06-02T21:31:20+03:00,2023-08-29T15:03:44+03:00
1402,"Клопката на Мегре",,,"Жорж Сименон","Евгения Грекова",,хартия,120,мека,,"·········· Криминална проза",,"Библиотека „Безсъние“",първо,"„Клуб ’90“",1991,,"Васил Пекунов",,,,,,ventcis,,2017-02-23T12:33:09+02:00,2023-07-31T09:17:01+03:00
18991,"Вечен български съновник",,,"Катрин Милева; Адриана Цанева — Ади",,,хартия,448,мека,,"···················· Езотерика и астрология",978-954-515-018-0,,първо,Милениум,2008,,"Христина Миразчийска",,,"Галина Василева","Адриян Николов",,Еми,,2023-07-06T09:25:29+03:00,2023-07-06T09:31:57+03:00
18812,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,мека,,"···················· Семейство",,,трето,"Държавно издателство „Медицина и физкултура“",1985,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Евгений Босяцки","Хелмут Фиге",Еми,,2023-05-31T09:06:34+03:00,2023-05-31T09:15:46+03:00
18284,"Четирите кученца",,,"Младен Исаев",,,хартия,,мека,,"···················· Приказки",,,"пето (не е указано)","Издателство „Български писател“",1949,,,,,,,,Silverkata,,2023-01-26T07:38:32+02:00,2023-05-13T17:09:21+03:00
18733,"Избрани повести и разкази",,,"Фьодор Гладков","Елка Георгиева; Пелин Велков; Недялка Христова","Елка Георгиева",хартия,408,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1972,,"Елка Георгиева",,"Васил Йончев","Олга Стоянова","Олга Йончева",,Еми,,2023-05-12T06:03:39+03:00,2023-05-12T06:22:10+03:00
18719,"Отечествената война 1944–1945",,,"Андрей Данов",,,хартия,,,"Документална проза","···················· Българска документална проза",,,първо,Партиздат,1972,,"Кина Калчева",,"Тотю Данов","Стефан Христов","Стефан Ковачев",,Karel,,2023-05-09T00:54:17+03:00,2023-05-09T02:19:49+03:00
1846,"Приятна вечер",,,"Джеймс Хадли Чейс","Мария Ганчева Парушева",,хартия,268,мека,"Криминална литература","·········· Криминална проза",954-8023-42-3,,първо,"Издателство „Слънце“",1995,,"Антоанета Бежанска","Стефан Кабакчиев (1909-1949)",,,"Росен Йорданов Йорданов",,VeGan,,2017-05-11T21:09:35+03:00,2023-03-29T10:31:50+03:00
18325,"Лицето на измамата",,,"Айрис Йохансен","Красимира Матева",,хартия,348,мека,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Теди Николова",,,,,,Еми,,2023-02-22T11:16:15+02:00,2023-02-22T11:28:21+02:00
18294,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,744,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",978-954-340-111-6,,"четвърто (грешно указано трето)",Милениум,2008,,"София Петрова",,,"Добромира Георгиева","Адриян Николов",,Еми,,2023-01-27T17:39:10+02:00,2023-01-27T17:47:28+02:00
7777,"История на математиката","Математиката на XVIII век","том 3","В. И. Антропова; И. Г. Башмакова; А. В. Дорофеева; Л. Е. Майстров; Е. П. Ожигова; Н. И. Симонов; О. Б. Шейнин; А. П. Юшкевич","Владимир Сотиров",,хартия,572,"твърда с обложка","История; Научна студия","···················· История",,"История на математиката до началото на XIX век в три тома",,"ДИ „Наука и изкуство“",1976,,"Грозданка Благоева",,"Лили Радева","Надежда Минчева","Кремен Бенев",,Karel,,2018-11-07T20:04:54+02:00,2023-01-12T15:13:00+02:00
18098,Мод,,,"Ашли Сноу","Анелия Иванчева; Соня Жечева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-628-015-1,"Исторически романси","първо (не е указано)",Евразия,1996,,,,,,,,Еми,,2022-12-06T23:02:24+02:00,2022-12-06T23:11:19+02:00
1361,"Арканзаски трапери",,,"Гюстав Емар","Огнян Вартоломеев; Стоян Казанджиев",,хартия,248,мека,"Романи и повести за деца","·········· Приключенска литература",,"Избрани книги за деца и юноши","трето (грешно указано второ)","ДИ „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Петър Чуклев",,Rinaldo,,2017-02-19T11:48:19+02:00,2022-11-15T12:32:24+02:00
4245,"Музика 2. клас","общообразователна подготовка",,"Милка Толедова; Любомира Христова; Пепа Запрянова",,,"хартия и цифров",72,мека,,"···················· Учебна литература",978-619-7243-25-3,,първо,„Изкуства“,2017,,,"Ясена Христова",,,"Киро Мавров",,zelenkroki,,2017-12-30T09:01:13+02:00,2022-10-25T16:39:01+03:00
4612,"Избрани съчинения в осем тома",,"том 2","Ги дьо Мопасан","Искра Панова; Георги Жечев",,хартия,498,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:58:43+02:00,2022-10-16T18:57:53+03:00
17773,"Албум за растения и животни",,,"Николай Боев; Славчо Петров; Павел Кръстев",,,хартия,302,твърда,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,"2 допълнено и преработено","Държавно издателство „Земиздат“",1976,,"Людмила Георгиева; Атанас Георгиев",,"Михаил Макариев","Фани Владишка","Кирил Гюлеметов",,Karel,,2022-10-14T04:18:10+03:00,2022-10-14T07:06:41+03:00
923,"Градско момиче",,,"Патриша Сканлън","Ваня Кацарска",,хартия,384,Мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-701-116-7,"Избрани романи (Компас)",Първо,"ИК „Компас“",1995,,,,,,,,egesihora,,2017-01-26T13:22:15+02:00,2022-09-25T11:27:44+03:00
1490,"Болезнено щастие",,,"Сюзън Уигс","Есин Халид",,хартия,432,мека,"Любовни романи и повести; Любовен роман","·········· Любовни романи и повести",954-701-167-7,"Избрани романи (Компас)",първо,"ИК „Компас“",2005,,"Любен Любенов",,,,"Станислав Колев",,egesihora,,2017-03-10T09:08:46+02:00,2022-09-25T11:27:19+03:00
17510,"За всяка болка си има билка","От цял свят за здравето и медицината",,,,"доц. д-р Никола Запрянов",хартия,288,мека,,"·········· Фолклор",,,първо,"„Медицина и физкултура“",1981,,"д-р Мариана Пушкарова",,"Мария Табакова","Методи Андреев","Борис Димовски","Борис Димовски",Еми,,2022-09-02T08:24:26+03:00,2022-09-02T08:36:44+03:00
17473,"Двойна сватба",,,"Еужени Рейли","Пенка Дамянова",,хартия,400,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-19-0034-9,"Tornado historical romance",,"Tornado books",1994,,,,,"Николинка Хинкова",,,Silverkata,,2022-08-28T19:56:30+03:00,2022-08-28T20:04:56+03:00
11752,"Единъ часъ при…",,"том 2","Хр. Д. Бръзицовъ",,,хартия,,,Интервю,"···················· Българска публицистика",,"Библиотека „Наши духовни първенци“",,"Хр. Д. Бръзицовъ (не е указан)",1943,,,,,,"Н. Тузсузовъ","Мих. Кръстевъ",Karel,,2020-01-31T16:32:38+02:00,2022-08-12T21:08:24+03:00
17389,"История на българския народъ","Първо българско царство","част 1","Петъръ Мутафчиевъ",,,хартия,332,мека,"Българска история","···················· История",,"Съчинения на професоръ Петъръ Мутафчиевъ",второ,Хемусъ,1943,,"Ив. Дуйчевъ",,,,,,Karel,mitashki_mitko,2022-08-09T23:03:24+03:00,2022-08-10T00:02:05+03:00
17385,"История на тайните служби в Италия",,,"Джузепе де Лутиис","Никола Захариев",,хартия,344,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1986,,"Атанас Симеонов",,"Александър Хачатурян","Тодор Бъчваров","Христо Христов",,Еми,,2022-08-09T08:59:50+03:00,2022-08-09T09:07:53+03:00
8123,"Обратниятъ пѫть","Der Weg zurück",,"Ерихъ Мария Ремаркъ","Живка Драгнева; Гора Иванова",,хартия,216,мека,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",,"Библиотека „Перли из световната литература“",,"Книгоиздателство „Право“",1931,,,,,,"Н. Тузсузов",,Karel,,2018-12-08T22:57:24+02:00,2022-07-19T11:50:00+03:00
15683,"Третият смъртен грях",,,"Лорънс Сандърс","Венелин Мечков",,хартия,416,мека,,"·········· Трилър",954-529-046-3,,първо,"ИК „Колибри“",1994,,"Ганка Петкова",,,,Фараондизайн,,Еми,,2021-08-05T06:46:06+03:00,2022-06-23T14:55:22+03:00
16056,"На завой",,,"Димитър Талев",,,хартия,240,мека,,"···················· Съвременни български романи и повести",954-8152-13-4,"Забранени книги","второ (не е указанo)","Издателска къща „Стрелец“",1996,,"Луко Захариев",,,,"Костадинка Миладинова",,Еми,,2021-10-09T13:14:21+03:00,2022-06-18T15:10:17+03:00
17068,"Наследственость, раса и народъ","Расова принадлежность на българитѣ",,"Методий Поповъ",,,хартия,148,мека,Лекция,"···················· Антропология и етнология",,,,"(не е указан)",1938,,,,,,,,Karel,mitashki_mitko,2022-05-10T23:06:57+03:00,2022-05-10T23:21:48+03:00
17064,"Кръвна група",,,"Георги Карауланов",,,хартия,152,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1982,,"Стефан Поптонев",,"Александър Хачатурян","Тодор Бъчваров","Мария Недкова",,Еми,,2022-05-05T14:54:42+03:00,2022-05-05T15:05:22+03:00
13177,"Грижи за бебето и детето",,,"д-р Бенджамин Спок; д-р Майкъл Б. Ротънбърг","Стоянка Сербезова; Ели Жак Леви",,хартия,640,мека,,"···················· Грижи за детето",954-8004-75-5,,"първо (грешно)","Абагар Холдинг ООД",1993,,"проф. д-р Здравко Станчев",,,,,,Еми,,2020-07-22T12:08:27+03:00,2022-04-13T22:08:23+03:00
14004,"Чудовища по небето",,,"Паоло Мафей","Илия Русев; Захари Омайников",,хартия,256,мека,,"···················· Астрономия",,,първо,"Наука и изкуство",1986,,"Захари Омайников; Илия Русев",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Кремена Филчева",,Еми,,2020-11-05T13:13:55+02:00,2022-04-13T11:34:33+03:00
4901,Новели,,,"Стефан Цвайг","Димитър Стоевски",,хартия,552,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"второ  (не е указано)","Народна култура",1963,,,,,,,,Karel,,2018-03-09T03:59:20+02:00,2022-02-21T19:33:08+02:00
12588,"Къщата с призраците",,,"Уошингтън Ървинг","Мария Райчева; Диди Бурилкова; Правда Митева",,хартия,232,мека,,"···················· Класическа проза: разкази и новели",,"Избрани книги за деца и юноши",,"Издателство „Отечество“",1983,,,,,,"Светлана Йосифова",,Еми,Silverkata,2020-05-28T20:35:14+03:00,2022-02-16T19:29:20+02:00
7303,"Замъкът на шапкаря",,,"Арчибалд Кронин","Михаил Антонов; Сидер Флорин",,хартия,616,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Димитър Статков",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,NMereva,,2018-09-26T19:02:11+03:00,2022-01-10T16:24:40+02:00
16348,"Страстно обещание",,,"Даниел Стийл","Мария Цочева",,хартия,432,мека,,"·········· Любовни романи и повести",954-8364-01-8,"Романите на Розата","първо (не е указано)","ИК „Компас“; ИК „ТЕА“",1993,,,,,,,,Еми,,2021-12-08T10:11:24+02:00,2021-12-27T15:56:11+02:00
16344,"Веднъж в живота",,,"Даниел Стийл","Мария Цочева",,хартия,368,мека,,"·········· Любовни романи и повести",954-8005-70-0,"Романите на Розата","първо (не е указано)","ИК „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2021-12-07T09:28:02+02:00,2021-12-07T09:39:18+02:00
16343,"Съдбовен калейдоскоп",,,"Даниел Стийл","Людмила Левкова",,хартия,384,мека,,"·········· Любовни романи и повести",954-8181-11-8,,"първо (не е указано)","ИК „Компас“",1993,,,,,,,,Еми,,2021-12-06T11:16:04+02:00,2021-12-06T11:25:17+02:00
15799,"Маракотовата бездна",,,"А. Конан Дойл","Янко Русинов",,хартия,95,меки,"Приключенска фантастика","···················· Научна фантастика",,,,"Издателство „Четиво“",1946,,,,,,,,Karel,,2021-08-29T21:30:22+03:00,2021-12-04T10:26:40+02:00
109,"Вечери в селцето край Диканка; Миргород",,,"Н. В. Гогол","Константин Константинов; Лиляна Минкова; Иван Добрев",,хартия,368,мека,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,"Библиотека „Любими книги и герои“","пето; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Александър Стефанов","Маргарита Воденичарова","Александър Алексов",,vog,,2015-10-18T20:34:45+03:00,2021-11-30T19:20:03+02:00
16314,"Силата на любовта",,,"Сюзън Елизабет Филипс","Тинко Трифонов",,хартия,576,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8181-44-4,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",1994,,,,,,"Величко Пиер Николов",,Еми,,2021-11-30T08:39:06+02:00,2021-11-30T08:48:07+02:00
14375,"Мечтая за теб",,,"Лайза Клейпас","Алена Кирова; Емил Киров",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-349-9,"Исторически любовни романи (СББ Медиа)","трето (грешно указано първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2021-01-02T07:26:41+02:00,2021-11-28T10:45:36+02:00
16285,"Изстрели до кея",,,"Марчо Николов",,,хартия,160,мека,,"···················· Българска криминална проза",,,,"Военно издателство",1977,,"Димитър Ненчев",,,"Славка Миленова","Гичо Гичев",,Еми,,2021-11-25T11:31:12+02:00,2021-11-25T11:36:21+02:00
16213,"Криминални романи","Катастрофата; В епицентъра на една омраза","том втори","Атанас Наковски",,,хартия,360,твърда,,"···················· Българска криминална проза",,,първо,"Български писател",1985,,"Елена Огнянова",,"Стефан Груев","Виолета Кръстева","Божидар Икономов",,Еми,,2021-11-09T10:24:03+02:00,2021-11-09T10:38:03+02:00
12548,"Гаврош; Козета","Откъси от романа „Клетниците“",,"Виктор Юго","Йордан Павлов",,хартия,232,мека,,"···················· Класически романи и повести",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Иван Стоилов","Маргарита Воденичарова","Костадинка Измирлиева",,Еми,,2020-05-26T13:16:22+03:00,2021-10-21T13:04:22+03:00
16080,"София преди 100 години",,,"Георги Каназирски-Верин",,,хартия,192,мека,"Българска история","···················· Етнография и фолклористика",,"Поглед през времето",второ,"Издателство Весела Люцканова",1996,,"Весела Люцканова",,,,,"Александър Божинов",Еми,,2021-10-12T08:04:24+03:00,2021-10-12T08:14:42+03:00
514,"Грейси Линдзи",,,"Арчибалд Кронин","Веселин Кантарджиев",,хартия,176,мека,,"···················· Съвременни романи и повести",954-8205-07-03,,първо,ИнфоСпектър,1995,,,,,,,,ventcis,,2017-01-04T14:14:52+02:00,2021-10-07T08:39:38+03:00
15892,"История на Византия",,,"М. В. Левченко","Марин Михов",,хартия,364,твърда,,"···················· История",,,"първо (не е указано)","Издателство на Българската работническа партия (комунисти)",1948,,"проф. Ал. Бурмов",,,,,,Еми,,2021-09-20T06:43:24+03:00,2021-09-20T06:47:57+03:00
15858,"Всичко ти изменя",,,"Гуин Томас","Борис Миндов",,хартия,324,"твърда с обложка",," Художествена литература",,,"първо (не е указано)","Народна култура",1961,,"Кирил Хавезов",,"Васил Йончев","Олга Павлова","Здравка Тасева",,Еми,,2021-09-14T06:06:40+03:00,2021-09-14T06:14:47+03:00
5524,"Житейските възгледи на котарака Мур","или фрагментарна биография на капелмайстора Йоханес Крайслер върху случайни макулатурни листа",,"Е. Т. А. Хофман","Сашо Далов",,хартия,384,"твърда с обложка","Класическа проза (XVII-XVIII век); Сатиричен роман","···················· Класически романи и повести",,"Библиотека „Политическа сатира“",първо,"Издателство на Отечествения фронт",1973,,"Жана Гълъбова",,"П. Добрев","Н. Панайотов","Румен Ракшиев",,Karel,,2018-04-20T01:58:46+03:00,2021-08-31T11:35:23+03:00
15815,"Хроника на едно царуване","първа част",1918-1930,"Иван Йовков",,,хартия,424,"твърда с обложка","Българска история","···················· Българска документална проза",,,първо,"Издателство на Отечествения фронт",1990,,"Галина Герганова",,"Мария Табакова","Станка Милчева","Константин Жеков",,Еми,,2021-08-31T11:25:53+03:00,2021-08-31T11:33:08+03:00
8115,Вълнения,"Краят на Ейглетиерови",,"Анри Троя","Никола Шивачев",,хартия,352,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-12-06T21:09:35+02:00,2021-08-24T10:57:49+03:00
15745,"Тайната около гибелта на Хамаршелд",,,"Виктор Лесиовски","Весела Петрова",,хартия,378,мека,"Исторически очерк","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1987,,"Таня Николова",,"Александър Хачатурян","Ронка Кръстанова","Пеньо Чалъков",,Еми,,2021-08-17T09:46:59+03:00,2021-08-17T10:02:09+03:00
15742,"Тайната на Кехлибарената стая",,,"Юлиан Семьонов","Бети Биджерано",,хартия,496,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Доля Петринска",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2021-08-17T07:58:49+03:00,2021-08-17T08:06:22+03:00
4761,"Докато смъртта ни раздели",,,"Джон Диксън Кар","Борис В. Велчев; Здравко Йорданов",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"София Василева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-25T11:24:09+02:00,2021-08-02T17:21:28+03:00
15620,"Мъртвецът от Йерихон",,,"Колин Декстър","Анелия Иванчева",,хартия,256,мека,,"·········· Криминална проза",954-445-448-9,"Световни бестселъри",първо,"Издателска къща „Христо Ботев“",1996,,"Стефан Стоев",,,,"Кирил Прашков",,Еми,,2021-07-27T10:11:10+03:00,2021-07-27T10:19:05+03:00
11071,"Близки непознати",,,"Джулиет Мийд","Красимира Икономова",,хартия,382,мека,,"·········· Любовни романи и повести",954-585-029-9,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Еми,,2019-10-03T08:35:34+03:00,2021-07-20T08:55:03+03:00
15516,Възмездие,,,"Линда Лаплант","Галя Лозанова",,хартия,416,мека,,"·········· Трилър",,"Световен трилър",,"Издателска къща „Плеяда“",1999,,"Лилия Анастасова",,,,,,Еми,,2021-07-15T04:56:32+03:00,2021-07-15T05:01:47+03:00
15509,"Законно платежно средство",,,"Лайза Скоталайн","Димитрина Перостийска",,хартия,304,мека,,"·········· Трилър",954-735-039-0,"Трилър (Мойри)",първо,"Издателство „Мойри“",2001,,"Диана Иванова",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2021-07-14T07:43:48+03:00,2021-07-14T09:00:20+03:00
6993,"Кръгът на Матарезе",,,"Робърт Лъдлъм","Димчо Димов",,хартия,624,мека,"Конспиративен трилър","·········· Трилър",,"Светът на трилъра",,"ИК „Компас“","2003 (не е указана)",,,,,,,,debora,,2018-08-26T00:37:15+03:00,2021-07-13T08:43:52+03:00
15302,Превъплъщения,,"Не забравяйте: те ни наблюдават","Уитли Стрийбър","Георги Даскалов",,хартия,264,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",954-428-121-5,,първо,"Издателство „Хемус“ ООД",1996,,"Вилиана Семерджиева",,"Веселин Цаков","Веселин Сеизов",,,Еми,,2021-06-10T12:02:05+03:00,2021-06-13T12:40:54+03:00
12098,"Нощни криле",,,"Робърт Силвърбърг","Стиляна Петрова",,хартия,144,мека,,"···················· Научна фантастика",,"Фантастика (Ролис)",,"Издателска къща „Ролис“",1991,,"Анелия Андонова",,,"Кирил Костов","Димо Кенов",,Еми,,2020-03-20T17:22:31+02:00,2021-06-10T10:16:04+03:00
15050,"Лечителят на души",,,"Николас Евънс","Емилия Масларова",,хартия,352,мека,"Роман за съзряването; Роман на възпитанието; Семейна драма; Съвременен любовен роман","···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2021-04-17T13:35:19+03:00,2021-06-07T16:53:57+03:00