id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11134,"Грамши за културата, литературата и изкуството",,,Грамши,"Мария Сарайдарова;  Симеон Тодоров;  Емилия Георгиева","Атанас Стойков",хартия,312,"твърда с обложка","Изкуство; История; Културология; Литературознание","···················· Културология",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Атанас Стойков",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2019-10-14T18:05:20+03:00,2019-10-15T13:47:03+03:00
10058,"Експедиции и открития",,,"Джон Ман","Боряна Михайлова-Гечева",,хартия,64,твърда,"Детска и юношеска литература; История; География; Учебно помагало","···················· Енциклопедии и речници","954-8004-89-5 (т.4); 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Румяна Савова",,,,,"Nick Shewring (Garden Studios), Eugene Fleury",debora,,2019-06-05T01:32:52+03:00,2019-06-23T09:53:39+03:00
6554,"Естетически  и критически  съчинения",,,Бодлер,"Лилия Стоянова Сталева","Димитър Аврамов",хартия,580,"твърда с обложка","Естетика; Литературознание","···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Николай Петков Тодоров",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2018-07-15T00:58:41+03:00,2023-09-15T02:56:40+03:00
11621,"Зората на българската книжовност",,,Колектив,,,хартия,144,мека,"Научна и образователна литература","···················· История",978-619-7511-04-8,Знание,"първо (не е указано)","Оз books",2019,,"Мартина Попова",,,,"Исмаил Инджеоглу",,Silverkata,,2020-01-12T10:32:35+02:00,2020-01-12T10:37:34+02:00
8991,Изобретенията,,,"Майкъл Холт","Боряна Михайлова-Гечева",,хартия,64,твърда,"Детска и юношеска литература; История; Технологии; Учебно помагало","···················· Енциклопедии и речници","954-584-012-9 (т. 7) / 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Мария Печева",,,,,"Peter Gregory; Pat Fogarty; Eugene Fleury; Cathy Barrett",debora,,2019-02-24T22:32:44+02:00,2019-02-26T19:52:48+02:00
11000,"Лаокоон, или За границите на живописта и поезията",,"част 1","Г. Е. Лесинг","Иван Атанасов Танков",,хартия,304,"твърда с обложка","Изкуство; История; Културология; Литературознание","···················· Културология",,"Библиотека „Естетика и изкуствознание“",,"Издателство "" Наука и изкуство""",1978,"Атанас Стойков","Жана Николова Гълъбова",,"Лили Радева","Ронка Кръстанова","Жеко Алексиев",,Karel,,2019-09-20T00:55:20+03:00,2019-09-21T20:31:21+03:00
7819,"Литературна есеистика в два тома","Време и творчество","том 1","Томас Ман","Страшимир Джамджиев","Исак Паси",хартия,480,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1975,"Атанас Стойков","Жана Георгиева Гълъбова",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2018-11-11T18:43:04+02:00,2024-05-14T15:50:02+03:00
7820,"Литературна есеистика в два тома","Благородство на духа","том 2","Томас Ман","Страшимир Джамджиев","Исак Паси",хартия,712,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Жана Николова Гълъбова",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2018-11-11T18:43:08+02:00,2024-05-16T05:56:50+03:00
11474,"Малка книжка за науката",,,"Ваня Милева",,,хартия,144,мека,"Научна и образователна литература","·········· Научнопопулярна литература",978-619-7511-09-3,Знание,"първо (не е указано)","Оз books",2019,,"Мартина Попова",,,,,,Silverkata,,2019-12-15T16:20:28+02:00,2020-01-12T10:06:40+02:00
17589,"Непознатата Вселена","В търсене на отговори на най-големите космически загадки",,"д-р Владимир Божилов",,,хартия,128,мека,,"·········· Научнопопулярна литература",978-619-7511-17-8,Знание,"първо (не е указано)","Оз books",2022,,"Мартина Попова",,,,"Carina Nebula; NASA/ESA Hubble Space Telescope",,Silverkata,,2022-09-14T07:37:22+03:00,2022-09-14T07:44:10+03:00
17987,"Поетическо изкуство; Поетическо изкуство",,,"Хораций; Боало","Георги Петров Батаклиев; Пенчо Стефанов Симов",,хартия,88,"твърда с обложка",,"···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1983,"чл.-кор. Атанас Стойков","Анна Николова; Валери Петров",,"Лили Радева","Теменужка Хаджииванова","Жеко Алексиев",,Еми,,2022-11-18T21:15:37+02:00,2022-11-18T21:40:43+02:00
8989,"Праисторическият живот",,,"Тиъдър Роуланд-Ентуисъл","Евгени Александров",,хартия,64,твърда,"Детска и юношеска литература; Археология; География; Биология; История; Учебно помагало","···················· Енциклопедии и речници","954-8004-88-7 (т. 3) / 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Румяна Савова",,,,,"David Holmes; Eugene Fleury",debora,,2019-02-24T17:14:13+02:00,2019-02-25T20:42:34+02:00
11620,"Пътят към свободата","50 истории на бележити българи",,Колектив,,,хартия,128,мека,"Научна и образователна литература","···················· История",978-619-7511,Знание,"първо (не е указано)","Оз books",2019,,"Мартина Попова",,,,,,Silverkata,,2020-01-12T10:05:56+02:00,2020-01-12T10:15:59+02:00
