id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10762,"Никой не знае за нас",,,"Симона Спарако","Наталия Христова",,хартия,192,мека,,"···················· Съвременни романи и повести",978-954-26-1846-1,"Съвременни европейски романи",първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-08-19T18:11:53+03:00,2019-08-19T18:18:09+03:00
13581,"Хюга ваканция",,,"Роузи Блейк","Паулина Мичева",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1852-2,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2020-09-08T13:48:04+03:00,2020-09-08T13:55:07+03:00
9522,Ултима,,,"Л. С. Хилтън","Дафина Янкова Янева-Китанова",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-26-1885-0,,първо,"ИК „Хермес“",2019,,,,,,,,Silverkata,,2019-04-28T17:28:10+03:00,2019-04-29T10:42:59+03:00
11591,Ватиканът,,,"Жозе Родригеш душ Сантуш","Дарина Миланова",,хартия,496,мека,,"·········· Трилър",978-954-26-1858-4,,първо,"ИК „Хермес“",2019,,,,,,,,sqnka,,2020-01-04T18:32:54+02:00,2021-06-16T07:32:05+03:00
10378,"Бяла хризантема",,,"Мери Лин Брахт","Маргарита Дограмаджян",,хартия,304,мека,,"·········· Исторически романи и повести",978-954-26-1813-3,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-06-28T17:47:45+03:00,2022-03-10T20:08:24+02:00
16816,Сушата,,,"Джейн Харпър","Пепа Стоилова",,хартия,336,мека,,"·········· Трилър",978-954-26-1875-1,Мегаселър,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-03-12T17:19:36+02:00,2023-11-18T09:44:45+02:00
18883,"Горчиво небе",,,"Нора Робъртс","Диана Янакиева Кутева",,хартия,416,мека,"Дамски криминален роман","·········· Криминална проза",978-954-26-1832-4,Мегаселър,второ,"ИК „Хермес“",2018,,,,,,,,Regi,,2023-06-12T11:37:11+03:00,2023-06-12T13:21:32+03:00
7887,"Все още аз",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-26-1835-5,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,Silverkata,,2018-11-18T10:50:17+02:00,2022-08-09T13:30:05+03:00
19152,"Момиче, измий си лицето",,,"Рейчъл Холис","Диляна Георгиева Георгиева",,хартия,232,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1873-7,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-08-14T12:07:32+03:00,2023-08-14T12:19:12+03:00
9426,"Изчезналите момичета",,,"Джейн Ан Кренц","Иван Костурков",,хартия,328,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-1838-6,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-04-17T11:54:59+03:00,2019-08-23T13:08:45+03:00
19177,"Винаги ще има Коледа",,,"Джени Хейл","Мария Петрова Демирева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1859-1,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-08-20T08:09:28+03:00,2023-08-20T08:17:03+03:00
6891,"Къщата на шпионите",,,"Даниъл Силва","Елена Кодинова",,хартия,432,мека,,"·········· Трилър",978-954-26-1834-8,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,Еми,,2018-08-14T21:27:20+03:00,2018-08-15T10:57:07+03:00
