id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2412,"Великият Печат","Безгранично пространство и радост",,"Лама Оле Нидал","Николай Нешев",,хартия,240,мека,"Коментар; Философия","·········· Религия и парарелигиозни учения и практики",954-90610-3-5,"Будизмът днес",първо,"Асоциация „Диамантен Път“",2004,,"Ева Йорданова",,,,,,vesi_libra,,2017-06-26T22:11:41+03:00,2017-06-26T22:31:31+03:00
3535,"Забранени истории от Северна Корея",,,Банди,"Огняна Иванова",,хартия,176,мека,Белетристика,"···················· Документални очерци",978-619-01-0106-2,,първо,Изток-Запад,2017,,,,,,,,vog,,2017-11-01T15:00:23+02:00,2017-11-01T16:04:27+02:00
1795,"Омагьосаният меч",,,"Илияс Есенберлин","Валентин Корнилев",,хартия,334,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-321-296-1; 978-954-321-296-5",Номади,Първо,„Изток-Запад“,2006,,,,,,"Емил Трайков",,in82qh,,2017-04-30T20:44:24+03:00,2017-12-01T13:04:54+02:00
2724,"Хан Кене",,,"Илияс Есенберлин","Валентин Корнилев",,хартия,352,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-321-465-5,Номади,Първо,„Изток-Запад“,2008,,,,,,"Румен Хараламбиев",,in82qh,,2017-08-06T02:28:56+03:00,2017-12-01T13:18:42+02:00
2323,Отчаяние,,,"Илияс Есенберлин","Валентин Корнилев",,хартия,344,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-321-393-1,Номади,Първо,„Изток-Запад“,2007,,,,,,"Емил Трайков",,in82qh,,2017-06-18T13:04:39+03:00,2017-12-01T18:13:58+02:00
4428,"Сън срещу събота",,,"Мариана Еклесия",,,хартия,200,мека,,"···················· Биографии и автобиографии",978-954-321-826-4,,второ,„Изток-Запад“,2011,,,,,,"Румен Хараламбиев",,Еми,,2018-01-16T14:18:12+02:00,2018-01-16T14:18:12+02:00
4430,"Второ пристигане на Малкия принц","(Приказно пътешествие за деца и възрастни)",,"Мариана Еклесия",,,хартия,72,мека,,"·········· Българска литература",978-954-321-547-8,,първо,„Изток-Запад“,2009,,"Добринка Габровска",,,"Любица Златарева","Десислава Коева","Иво Габровски (9 г.); Паула Кирчева (10 г.); Десислава Коева (14 г.); Йоанна Иванова (14 г.); Ина Гьошева (16 г)",Еми,,2018-01-16T15:15:40+02:00,2018-01-16T15:16:31+02:00
4431,"От Книгата на Живота","Разкази. Изповеди. Миниатюри",,"Мариана Еклесия",,,хартия,264,мека,,"·········· Българска литература",978-619-152-167-8,,първо,„Изток-Запад“,2013,,"Василка Гарелова",,,,"Пенчо Добрев",,Еми,,2018-01-16T15:38:02+02:00,2018-01-16T15:38:02+02:00
4432,"Избрах да живея","Биографичен очерк за Анелия Флорова — момичето, което лети",,"Мариана Еклесия",,,хартия,144,мека,,"···················· Биографии и автобиографии",978-954-321-954-4,,второ,„Изток-Запад“,2013,,"Василка Гарелова",,,,,,Еми,,2018-01-16T16:15:35+02:00,2018-01-16T16:15:35+02:00
4446,"Двадесет и първи век",Послания,,"Мариана Еклесия",,,хартия,96,мека,,,978-954-321-611-6,,първо,„Изток-Запад“,2009,,,,,,,,Еми,,2018-01-17T14:41:43+02:00,2018-01-17T14:41:43+02:00
4448,"За тебе пеем!","Молитви, изповеди, откровения",,"Мариана Еклесия",,,хартия,96,мека,,"···················· Религия",978-619-152-035-0,,първо,„Изток-Запад“,2012,,,,,,,,Еми,,2018-01-17T14:59:25+02:00,2018-01-17T14:59:25+02:00
4429,"Пътувания във вярата",,,"Мариана Еклесия",,,хартия,174,мека,"Религия; Пътеписи","···················· Българска документална проза",978-954-321-489-1,,,„Изток-Запад“,2009,,,,,,"Румен Хараламбиев",,Еми,,2018-01-16T14:41:05+02:00,2018-01-22T12:42:42+02:00
4961,"Откровения върху библейското Откровение","Конфликти и гласове на надеждата. XX-XXI век",,"Мариана Еклесия",,,хартия,144,мека,,"···················· Религия",978-619-01-0179-6,,първо,„Изток-Запад“,2018,,,,,,,"Мариана Еклесия",Еми,,2018-03-15T21:21:25+02:00,2018-03-15T22:03:03+02:00
5187,"Рецепта за кошмари",,,"Иван Атанасов",,,хартия,216,мека,"Хорър; Сплетърпънк; Фантастика; Трилър","···················· Българско фентъзи",978-619-01-0178-9,,първо,Изток-Запад,2018,,,,,,"Mat Yan",,cattiva2511,,2018-04-01T12:54:45+03:00,2018-04-01T13:12:22+03:00
5886,Парчета,,,"Николай Николов-Козия",,,хартия,112,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-01-0243-4,,първо,Изток-Запад,2018,,"Габриела Манова",,,,"Любен Козарев; Калия Калъчева",,cattiva2511,,2018-05-24T14:52:58+03:00,2018-05-24T15:42:11+03:00
7615,"Спонтанна еволюция","Положителното бъдеще е достижимо",,"Брус Липтън; Стив Баерман","Румяна Автанска",,хартия,528,мека,,"·········· Природоматематически науки",978-619-152-188-3,,първо,„Изток-Запад“,2013,,"Милена Попова",,,,,,Еми,,2018-10-25T16:02:34+03:00,2018-10-25T16:35:30+03:00
7745,"Многоликият столичанин","Социопсихологически типове",,"Владимир Свинтила",,,хартия,,мека,"Етнология; Културология; Социална философия","···················· История",978-954-321-924-9,,първо,„Изток-Запад“,2011,,,,,,,,debora,,2018-11-04T23:48:41+02:00,2018-11-05T00:59:07+02:00
5908,Вълшебството,,,"Ронда Бърн","Блага Добрева",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,„Изток-Запад“,2012,,"Минка Цветомирова",,,,,,Еми,,2018-05-25T17:46:38+03:00,2018-11-16T11:55:58+02:00
8164,"1/2 живот",,,"Татяна Лолова",,"Георги Каприев",хартия,384,мека,"Автобиография; Мемоари; Кино и филмово изкуство; Театър","···················· Биографии и автобиографии",978-954-321-403-7,,пето,„Изток-Запад“,2007,,,,,,"Дима Недялкова-Каприева",,debora,,2018-12-11T19:02:47+02:00,2018-12-31T08:39:01+02:00
8623,"Да позволим на детето си да порасне","Без травми, стрес и неврози",,"Марсел Рюфо","Мая Миланова",,хартия,192,мека,,"···················· Приложна психология","10:954-321-244-9; 13-978-954-321-244-6",,първо,„Изток-Запад“,2006,,"Владимир Атанасов",,,,"Емил Трайков",,Еми,,2019-01-23T09:11:16+02:00,2019-01-23T09:38:42+02:00
8871,"Пинк Флойд отвътре",,,"Ник Мейсън","Детелина Иванова",,хартия,360,твърда,"Мемоари; Музика; Изкуство","···················· Биографии и автобиографии",954-321-177-9,,първо,„Изток-Запад“,2005,,"Юлиян Антонов",,,,,,debora,,2019-02-11T17:39:58+02:00,2019-02-11T18:41:18+02:00
7251,Хагакуре,"Записките на самурая",,"Ямамото Цунетомо","Данчо Господинов",,хартия,224,мека,,"···················· Философия",954-8945-32-0,,второ,Изток-Запад,2003,,,,,,,,dijon,,2018-09-21T14:14:42+03:00,2019-02-15T08:44:55+02:00
9371,"Глас в нощта","Разкази и новели на ужаса",,,"Огняна Иванова","Огняна Иванова",хартия,384,твърда,,"···················· Хорър",978-619-01-0336-3,,първо,„Изток-Запад“,2018,,"Иван Атанасов",,,,,,Еми,,2019-04-09T15:42:53+03:00,2019-04-09T16:21:09+03:00
9381,"Картата на небето",,,"Феликс Палма","Светла Христова",,хартия,568,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Темпорална фантастика","···················· Научна фантастика",978-619-152-731-1,"Библиотека „Магика“",първо,„Изток-Запад“,2015,,,,,,"Десислава Игнатова",,Еми,,2019-04-10T13:28:44+03:00,2019-04-10T15:02:50+03:00
9394,"Живи рани",,,"Виктор дел Арбол","Светла Христова",,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-152-925-4,"Библиотека „Магика“",първо,„Изток-Запад“,2016,,,,,,,,Еми,,2019-04-12T11:10:30+03:00,2019-04-12T12:33:47+03:00
9395,"Лабиринтът на духовете",,,"Карлос Руис Сафон","Светла Христова",,хартия,736,мека,,"···················· Съвременни романи и повести",978-619-01-0151-2,"Бестселърите на XXI век",първо,„Изток-Запад“,2017,,,,,,,,Еми,,2019-04-12T13:20:06+03:00,2019-04-12T14:58:50+03:00
9888,"Парижката квартира",,,"Гийом Мюсо","Венера Атанасова",,хартия,320,мека,,"·········· Трилър",978-619-01-0312-7,,първо,Изток-Запад,2018,,,,,,"Фиделия Косева",,Еми,,2019-05-30T09:49:55+03:00,2019-05-30T10:01:28+03:00
9906,"Момичето от Бруклин",,,"Гийом Мюсо","Венера Атанасова",,хартия,352,мека,,"·········· Трилър",978-619-01-0160-4,,първо,Изток-Запад,2017,,,,,,,,Еми,,2019-05-31T14:59:06+03:00,2019-05-31T15:11:16+03:00
304,"Хартиеното момиче",,,"Гийом Мюсо","Недка Капралова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-152-118-0,"Библиотека „Магика“",първо,„Изток-Запад“,2012,,"Лора Шумкова",,,,"Деница Трифонова",,ventcis,,2016-12-21T10:01:27+02:00,2019-05-31T15:16:40+03:00
308,"Ще бъдеш ли тук?",,,"Гийом Мюсо","Владимир Атанасов",,хартия,312,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-321-641-3,,първо,„Изток-Запад“,2009,,,,,,,,ventcis,,2016-12-21T11:19:03+02:00,2019-05-31T15:18:34+03:00
5647,"Да уловиш мига",,,"Гийом Мюсо","Венера Атанасова",,хартия,264,мека,"Психологически трилър","·········· Трилър","978-619-01-0048-5; 619010048-1","Библиотека „Магика“",първо,„Изток-Запад“,2017,,,,,,"Марио Йорданев",,Ich_Will_,,2018-04-30T23:06:27+03:00,2019-05-31T15:19:24+03:00
672,"Биологичният часовник","Ритмите на живота",,"Ръсел Фостър; Лион Крайцман","Надя Баева",,хартия,344,мека,,,"978-619-152-630-7; 978-619-152-635-2",,1,Изток-Запад,2015,,"Мария Маркова",,,,"Деница Трифонова",,Ripcho,,2017-01-10T21:53:27+02:00,2019-05-31T15:25:50+03:00
1540,"Бъдни вечер",,,"Асен Разцветников; Елин Пелин; Петко Р. Славейков; Иван Вазов; Гео Милев; Йордан Стубел; Елисавета Багряна; Дора Габе; Яна Язова",,"Огняна Иванова",хартия,64,твърда,"Приказки, стихове, песни","·········· Детска литература",978-619-152-548-5,,първо,Изток-Запад,2014,,,,,,"Деница Трифонова",,petya_pe,,2017-03-23T22:39:15+02:00,2019-05-31T15:27:11+03:00
476,"Вампирът Лестат",,,"Ан Райс","Светлана Комогорова - Комата",,хартия,520,мека,,"···················· Фентъзи","978-619-152-139-5; 619-152-139- 1","Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,"Петър Станимиров",,ventcis,,2017-01-02T21:24:59+02:00,2019-05-31T15:31:44+03:00
619,"Вярващият мозък",,,"Майкъл Шърмър","Гергана Стойчева",,хартия,464,мека,,,978-619-152-235-4,,1,Изток-Запад,2013,,"Христо Блажев",,,,"Деница Трифонова",,Ripcho,,2017-01-08T13:56:32+02:00,2019-05-31T15:33:07+03:00
2615,"Градска готика",,,"Брайън Кийн","Елена Павлова",,хартия,256,мека,,"···················· Хорър",978-619-152-310-8,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Еми,,2017-07-28T12:14:56+03:00,2019-05-31T15:33:54+03:00
669,"Гениални и когато грешат","Блестящите гафове от Дарвин до Айнщайн",,"Марио Ливио","Росен Люцканов",,хартия,352,мека,,"·········· Научнопопулярна литература",978-619-152-295-8,,първо,Изток-Запад,2014,,"Ина Димитрова",,,,,,Ripcho,,2017-01-10T21:36:04+02:00,2019-05-31T15:34:20+03:00
1581,"Големите митове за интимните взаимоотношения","Ухажване, секс и брак",,"Матю Джонсън","Людмила Андреева",,хартия,272,мека,,"···················· Приложна психология",978-9619-152-992-6,"Библиотека „Психология от Изток-Запад“",първо,Изток-Запад,2017,"Людмила Андреева","Ани Бахчеванова",,,,,,Ripcho,,2017-04-02T10:25:04+03:00,2019-05-31T15:34:47+03:00
651,"Грозните животни","Не може всички да сме панди",,"Саймън Уот","Мая Маркова",,хартия,144,мека,,"·········· Научнопопулярна литература",978-619-152-634-5,,"първо издание",Изток-Запад,2015,,,,,,,,Ripcho,,2017-01-09T19:00:12+02:00,2019-05-31T15:35:51+03:00
626,"Делюзията Бог",,,"Ричард Докинс","Юлиян Антонов",,хартия,496,"мека / твърда","Наука и религия","···················· Религия",978-954-321-421-1,,първо,Изток-Запад,2008,,,,,,"Емил Трайков",,Ripcho,,2017-01-08T19:08:39+02:00,2019-05-31T15:36:30+03:00
1238,"Дом за разплата",,,"Джон Сол","Венцислав К. Венков",,хартия,320,Мека,,"···················· Научна фантастика",,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-02-13T22:21:56+02:00,2019-05-31T15:37:39+03:00
624,"Дракони в райската градина","Размисли върху еволюцията на човешкия интелект",,"Карл Сейгън","Милена Боринова",,хартия,264,мека,,"·········· Научнопопулярна литература",978-619-152-498-3,,първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-01-08T18:42:16+02:00,2019-05-31T15:39:11+03:00
628,"Животът на свръхземите","Как търсенето на извънземни светове и създаването на изкуствени клетки ще промени живота на нашата планета",,"Димитър Съсълов","Владимир Божилов",,хартия,216,мека,"Астрономия; Природни науки","·········· Научнопопулярна литература",978-619-152-285-9,,първо,Изток-Запад,2013,,"Любен Козарев",,,,,,Ripcho,,2017-01-08T19:27:42+02:00,2019-05-31T15:40:45+03:00
620,"Загадки на зоогеографията",,,"Петър Берон",,,хартия,360,мека,,"·········· Научнопопулярна литература",978-619-152-696-3,,първо,Изток-Запад,2015,,,,,,,,Ripcho,,2017-01-08T14:04:02+02:00,2019-05-31T15:41:26+03:00
8873,"Затъпяване: скритата цел на държавното образование",,,"Джон Гатоу","Гаяне Минасян",,хартия,136,мека,Образование," Наука, технологии, образование",978-954-321-772-4,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-02-11T19:45:08+02:00,2019-05-31T16:02:49+03:00
1200,"И опрости нам греховете",,,"Ромен Сарду","Владимир Атанасов",,хартия,400,мека,,"·········· Фантастика","978-619-152-107-3; 978-619-152-107-4","Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,,,Ripcho,,2017-02-12T11:15:01+02:00,2019-05-31T16:03:23+03:00
9779,"Как децата учат",,,"Джон Холт","Гаяне Минасян",,хартия,292,мека,"Роман за съзряването; Роман на възпитанието; Грижи за детето","···················· Педагогика",978-954-321-737-3,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-05-20T12:00:08+03:00,2019-05-31T16:04:03+03:00
387,Изворът,,,"Айн Ранд","Божидар Маринов",,хартия,830,твърда,"Философия; Любовен роман","···················· Класически романи и повести","954-321-228-7; 978-954-321-228-6","Колекция „Айн Ранд“","първо (допечатка)","ИК „МаК“; „Изток-Запад“",2011,,"Калина Любомирова",,,,"Петър Христов",,dao,,2016-12-26T19:21:48+02:00,2019-05-31T16:04:51+03:00
2580,"Картата на времето",,,"Феликс Палма","Светла Христова",,хартия,494,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Темпорална фантастика","···················· Научна фантастика",978-954-321-938-4,"Библиотека „Магика“",първо,Изток-Запад,2011,,"Любен Козарев",,,,"Николай Георгиев",,Еми,,2017-07-26T21:38:27+03:00,2019-05-31T16:06:01+03:00
1579,Комета,,,"Карл Сейгън; Ан Друян","Милена Боринова",,хартия,480,мека,Астрономия,"·········· Научнопопулярна литература",978-619-152-982-7,,първо,Изток-Запад,2017,,,,,,,,Ripcho,,2017-04-02T09:32:22+03:00,2019-05-31T16:06:29+03:00
1566,Конан,,"том 1","Робърт Хауърд","Елена Павлова",,хартия,400,твърда,Фентъзи,"·········· Приключенска литература",978-619-152-733-5,"Колекция „Върхове“",първо,Изток-Запад,2015,,,,,,"Петър Станимиров","Петър Станимиров",dao,,2017-03-31T13:12:18+03:00,2019-05-31T16:08:33+03:00
1567,Конан,,"том 2","Робърт Хауърд","Елена Павлова",,хартия,448,твърда,Фентъзи,"·········· Приключенска литература",978-619-152-778-6,"Колекция „Върхове“",първо,Изток-Запад,2016,,"Хриска Берова",,,,"Петър Станимиров","Петър Станимиров",dao,,2017-03-31T13:19:51+03:00,2019-05-31T16:09:10+03:00
8166,"Навечерието на почти всичко",,,"Виктор дел Арбол","Мариана Китипова",,хартия,288,мека,,"·········· Трилър","978-619-01-0095-9; 619010095-3","Библиотека „Магика“",първа,Изток-Запад,2017,,,,,,,,Ich_Will_,,2018-12-11T21:44:24+02:00,2019-05-31T16:21:30+03:00
7864,"Направено да се запомни","Как казаното от вас да се запечата в съзнанието на другите",,"Чип Хийт; Дан Хийт","Данчо Господинов",,хартия,304,мека,"Бизнес; Психология; Социална психология","···················· Приложна психология",978-954-321-494-5,,първо,"Изток-Запад""",2008,,,,,,"Румен Хараламбиев",,vesi_libra,,2018-11-15T14:42:17+02:00,2019-05-31T16:22:28+03:00
8356,"Написан камък",,,"Владимир Свинтила",,,хартия,168,мека,,"···················· Съвременни български романи и повести",978-619-152-173-9,,първо,„Изток-Запад“,2013,,"Ина Тодорова",,,,,,debora,,2018-12-29T16:23:05+02:00,2019-05-31T16:22:56+03:00
3562,Наследникът,,,"Любомир Николов",,,хартия,256,твърда,,"···················· Фентъзи",978-619-152-512-6,,първо,Изток-Запад,2014,,,,,,"Петър Станимиров","Петър Станимиров",tonywoolf,,2017-11-05T13:01:29+02:00,2019-05-31T16:23:26+03:00
622,"Опасната идея на Дарвин","Еволюцията и превъплъщенията на живота",,"Даниъл Денет","Ина Димитрова; Росен Люцканов",,хартия,712,твърда,Философия,"·········· Научнопопулярна литература",978-619-152-434-1,,първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-01-08T18:19:54+02:00,2019-05-31T16:24:02+03:00
256,"Пиеш ли вода мисли за извора и още 300 китайски пословици",,,,"Евелина Вацева","Евелина Вацева",хартия,152,мека,"Мисли и афоризми; Поговорки","···················· Философия",954-8945-33-9,,първо,Изток-Запад,2003,,,,,,"Милена Гайтанджиева","Милена Гайтанджиева",dao,,2016-12-13T21:06:01+02:00,2019-05-31T16:27:29+03:00
612,Паранормалното,"Защо виждаме неща, които не съществуват",,"Ричард Уайзман","Светлана Кимпан",,хартия,320,мека,Парапсихология,"·········· Хуманитарни и социални науки",978-619-152-431-0,,първо,Изток-Запад,2014,,"Милена Попова",,,,,,Ripcho,,2017-01-08T11:30:42+02:00,2019-05-31T17:26:23+03:00
2606,"Принцът на мъглата",,,"Карлос Руис Сафон","Светла Христова",,хартия,158,мека,,"···················· Фентъзи",978-619-152-223-1,"Библиотека „Магика“",първо,Изток-Запад,2013,,"Людмила Петрова",,,,,,Еми,,2017-07-28T10:26:08+03:00,2019-05-31T17:27:12+03:00
3529,"Пътуващо представление с вампир",,,"Ричард Леймън","Надя Баева",,хартия,408,мека,,"···················· Хорър","978-619-152-376-4, 978-619-152-376-9","Библиотека „Магика“",първо,Изток-Запад,2014,"Благой Д. Иванов",,,,,,,Ich_Will_,,2017-10-31T23:24:03+02:00,2019-05-31T17:27:47+03:00
9778,"Реторика на публичното послание","Теоретични основи на комуникациите",,"Цветан Кулевски",,,хартия,158,мека,Реторика,"···················· Учебна литература",978-954-321-335-1,,първо,Изток-Запад,2007,,,,,,,,vesi_libra,,2019-05-20T10:47:25+03:00,2019-05-31T17:28:16+03:00
597,"Рибата в мен","Пътуване през дългата 3,5 милиарда години история на човешкото тяло",,"Нийл Шубин","Росен Люцканов; Ина Димитрова",,хартия,248,мека,,"·········· Научнопопулярна литература",978-619-152-199-9,,първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-01-07T17:02:17+02:00,2019-05-31T17:28:42+03:00
2584,Рога,,,"Джо Хил","Светлана Комогорова",,хартия,374,мека,,"···················· Хорър",978-619-152-239-2,,първо,Изток-Запад,2013,,,,,,"Деница Трифонова",,Еми,,2017-07-27T09:29:28+03:00,2019-05-31T17:29:18+03:00
591,"Себичният ген","Издание за 30-годишния юбилей",,"Ричард Докинс","Иван Ценов; Мария Атанасова (въведение); Росен Люцканов (предисловие)",,хартия,448,мека,,"·········· Научнопопулярна литература",978-619-152-627-7,,"второ (преработено и допълнено)",Изток-Запад,2015,,,,,,"Деница Трифонова",,Ripcho,,2017-01-07T14:18:09+02:00,2019-05-31T17:29:49+03:00
1580,"Сигурно се шегувате, г-н Файнман!","Приключенията на един любопитко",,"Ричард Файнман","Мария Атанасова",,хартия,336,мека,,"·········· Научнопопулярна литература","978-619-152-516-4; 978-619-152-516-8",,първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-04-02T10:00:11+03:00,2019-05-31T17:30:55+03:00
1205,Слепоглед,,,"Питър Уотс","Елена Павлова",,хартия,360,мека,,"···················· Научна фантастика","978-619-152-183-8; 978-619-152-183-9","Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-02-12T21:26:36+02:00,2019-05-31T17:32:21+03:00
625,"Скритата реалност","Паралелни вселени и фундаменталните закони на космоса",,"Брайън Грийн","Милена Боринова",,хартия,512,твърда,"Астрономия; Физика","·········· Научнопопулярна литература",978-954-321-919-3,,първо,Изток-Запад,2011,,"Михаил Бушев",,,,"Деница Трифонова",,Ripcho,,2017-01-08T18:50:09+02:00,2019-05-31T17:32:53+03:00
8544,Съншайн,,,"Робин Маккинли","Ирена Петрова",,хартия,404,мека,"Фантастика; Вампири и върколаци; демони; Дарк фентъзи","···················· Фентъзи",978-954-321-364-1,,първо,Изток-Запад,2007,,"Милена Попова",,,,"Емил Трайков",,debora,,2019-01-14T19:40:02+02:00,2019-05-31T17:40:54+03:00
3278,Тайната,,,"Ронда Бърн","Любомир Кюмюрджиев",,хартия,216,твърда,Психология,"···················· Самоусъвършенстване и алтернативно познание",978-954-321-458-7,,първо,Изток-Запад,2008,,,,,,,,vesi_libra,,2017-10-05T13:12:17+03:00,2019-05-31T17:41:22+03:00
431,"Частица на края на Вселената","Как търсенето на Хигс-бозона ни доведе до прага на един нов свят",,"Шон Карол","Владимир Божилов",,хартия,384,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература","619152374-2; 978-619-152-374-0",,първо,Изток-Запад,2014,,"Людмила Петрова",,,,,,taniya,,2017-01-01T15:09:36+02:00,2019-05-31T17:42:39+03:00
8556,"Царицата на прокълнатите",,,"Ан Райс","Светлана Комогорова-Комата",,хартия,512,мека,"Вампири и върколаци; Дарк фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-619-152-439-6,"Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,debora,,2019-01-15T17:06:44+02:00,2019-05-31T17:43:09+03:00
618,"Шестото измиране","Неестествена история",,"Елизабет Колбърт","Елена Павлова",,хартия,320,мека,Екология,"·········· Научнопопулярна литература",978-619-152-638-3,,първо,Изток-Запад,2015,,,,,,,,Ripcho,,2017-01-08T13:12:05+02:00,2019-05-31T17:45:03+03:00
9555,"Децата на нощта",,,"Дан Симънс","Богдан Русев",,хартия,512,мека,,"···················· Хорър",978-619-01-0415-5,"Библиотека „Магика“",първо,Изток-Запад,2019,,,,,,,,"Фея Моргана",,2019-05-01T19:54:06+03:00,2019-06-02T21:14:55+03:00
9894,"Белият отряд",,,"Артър Конан Дойл","Огняна Иванова",,хартия,400,мека,,"·········· Исторически романи и повести",978-619-01-0408-7,,първо,Изток-Запад,2019,,,,,,,,Еми,,2019-05-30T18:34:42+03:00,2019-06-05T13:51:32+03:00
10088,"Не беше тук и си отиде",,,"Георги Томов",,,хартия,264,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-152-244-6,"Библиотека „Гравитация“",първо,Изток-Запад,2013,,"Петър Делчев",,,,,,Еми,,2019-06-06T12:16:44+03:00,2019-06-06T12:25:35+03:00
9999,"Възход и падение на Третия райх",,"том 1","Уилям Шайрър","Мария Кондакова",,хартия,768,твърда,"Документални очерци","·········· Документална проза",978-619-01-0103-1,,първо,"Издателство „Изток-Запад“",2017,,,,,,,,Еми,vesi_libra,2019-06-03T12:20:08+03:00,2019-06-07T13:17:38+03:00
10000,"Възход и падение на Третия райх",,"том 2","Уилям Шайрър","Мария Кондакова",,хартия,666,твърда,"Литературен очерк","·········· Документална проза",978-619-01-0158-1,,първо,"Издателство „Изток-Запад“",2017,,,,,,,,Еми,vesi_libra,2019-06-03T12:25:38+03:00,2019-06-07T13:32:19+03:00
8575,"Моши моши, Япония","Истории от Япония",,"Юлияна Антонова-Мурата",,,хартия,192,мека,"Автобиография; Биография; Мемоари; Есеистика","···················· Българска документална проза",978-619-7341-02-7,,първо,"Тогедър Академи ЕООД",2016,,"Мария Касимова-Моасе",,,,,,VeGan,,2019-01-17T15:57:15+02:00,2019-07-01T16:10:03+03:00
10478,"Експертите на прехода","Българските think-tanks и глобалните мрежи за влияние",,"Достена Лаверн","Стилиян Деянов",,хартия,614,мека,"Политология; Социология; Икономика","···················· Социология","954-321-727-0; 978-954-321-727-4",,първо,Изток-Запад,2010,,"Вера Гьорева",,,,"Анакреон Канавакис",,debora,,2019-07-14T10:04:29+03:00,2019-07-14T20:56:19+03:00
1539,Хайку,Есен,,"Мацуо Башьо; Йоса Бусон; Кобаяши Иса","Братислав Иванов","Братислав Иванов",хартия,136,Мека,Хайку,"·········· Поезия",954-321-057-8,,първо,"Издателство „Изток-Запад“",2004,,,,,,,,petya_pe,,2017-03-23T22:10:26+02:00,2019-07-22T12:34:10+03:00
4693,Момчето,,,"Нацуме Сосеки","Людмила Холодович; Александър Киров",,хартия,288,мека,,"···················· Класическа проза: разкази и новели",978-619-152-749-6,,първо,Изток-Запад,2016,,,,,,,,dijon,,2018-02-20T14:31:15+02:00,2019-07-27T20:54:08+03:00
10603,Пазителят,"Желязната бездна","том 2","Виктор Пелевин","Олга Дамянлиева",,хартия,232,мека,,"·········· Исторически романи и повести",978-619-152-980-3,"Библиотека „Магика“",първо,Изток-Запад,2017,,"Любен Козарев",,,,,,Еми,,2019-07-29T11:59:35+03:00,2019-07-29T12:57:45+03:00