id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
433,"Евангелие от Юда",,,"Етиен Касе","Лиляна Мандаджиева",,хартия,232,мека,религия,"···················· Религия",978-619-153-001-4,,първо,"Издателство „Паритет“",2012,,,,,,,,taniya,,2017-01-01T18:20:17+02:00,2020-02-12T22:24:59+02:00
3365,"Котарака и Абаносовият дракон",,,"Ал Торо",,,хартия,248,мека,фентъзи,"·········· Книги игри",978-619-7160-08-6,,първо,"Сдружение „Книги-игри“",2016,,"Петър Петров; Юри Иванов; Николай Гьошев",,,,"Йоанна Викторова (Drawly)","Йоанна Викторова (Drawly)",cattiva2511,,2017-10-14T13:50:52+03:00,2018-01-17T21:10:17+02:00
3499,"2012: Война за душите",,,"Уитли Стрийбър","Петър Василев",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Свръхестествен трилър","···················· Научна фантастика",978-954-585-951-9,"Избрана световна фантастика",Първо,"ИК „БАРД“ ООД",2008,,"Боряна Даракчиева",,,,,,NomaD,,2017-10-29T22:18:19+02:00,2020-01-17T22:19:10+02:00
6156,"Орденът на Асасините. Братството",,,"Оливър Боудън","Емилия Карастойчева",,хартия,328,мека,"Игра; Приключенска литература; Роман на плаща и шпагата; Тийнейджърски; Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-128-3,,,Ера,2011,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:27:34+03:00,2021-03-12T20:12:00+02:00
9784,"Мой до полунощ",,,"Лайза Клейпас","Диана Райкова",,хартия,304,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-9625-82-0,"Библиотека „Любов и съдба“","първо (не е указано)","ИК „Ергон“",2011,,,,,,,,sqnka,,2019-05-20T18:48:17+03:00,2019-05-20T19:00:20+03:00
10852,"Книгата на чаения майстор",,,"Еми Итеранта","Росица Цветанова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-161-128-7,,първо,"ИК „Персей“",2017,,"Пламен Тотев",,,,"Стефан Тотев",,sqnka,,2019-08-29T18:03:12+03:00,2019-08-29T18:21:14+03:00
11330,"Заека се укроти",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,608,мека,,"···················· Класически романи и повести",954-9323-27-7,"Най-добрите романи на XX век",първо,"ИК „АНИМАР“ ООД",2005,,"Кръстю Илов",,,,"Владимир Марков",,sqnka,,2019-11-16T19:12:28+02:00,2022-07-30T16:04:58+03:00
20128,"Тодор Колев. Варненското софиянче от Шумен","Житие и страдание грешного Тодора",,"Гергана Михайлова",,,хартия,344,мека,,"···················· Биографии и автобиографии",978-954-742-193-6,,второ,"Издателство „Слънце“",2013,,"Павлина Попова",,,,"Вихра Стоева; BGNES",,Еми,,2024-03-15T13:42:37+02:00,2024-03-15T17:36:18+02:00
