id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2821,"Още един ден",,,"Фабио Воло","Елица Попова",,хартия,272,мека,"Любовен роман; Съвременен любовен роман; Чиклит","···················· Съвременни романи и повести",978-619-150-320-9,,първо,"ИК „Колибри“",2014,,"Вера Петрова",,,"Симеон Айтов","Росен Дуков",,egesihora,,2017-08-23T13:00:02+03:00,2020-08-19T09:46:41+03:00
18204,"Историята на твоя живот и други разкази",,,"Тед Чанг","Владимир Полеганов",,хартия,352,мека,,"·········· Фантастика",978-619-02-1069-6,,първо,"ИК „Колибри“",2022,,"Росица Ташева",,,"Симеон Айтов","Росен Дуков",,Silverkata,,2022-12-31T16:28:59+02:00,2022-12-31T16:49:38+02:00
17192,"Екс САЩ",,,"Рийд Кинг","Владимир Полеганов",,хартия,560,мека,"Антиутопии; Апокалиптична фантастика; Постапокалипсис; Приключенска фантастика","···················· Научна фантастика",978-619-02-0959-1,,първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Росен Дуков",,sqnka,,2022-06-12T16:56:12+03:00,2022-06-12T17:20:21+03:00
9027,Мираж,,,"Дъглас Кенеди","Надя Баева",,хартия,384,мека,"Психологически роман; Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-890-7,,първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов","Росен Дуков",,Silverkata,,2019-02-28T20:34:51+02:00,2022-07-09T14:33:32+03:00
11850,"Дилър на реалности",,,"Николас Димитров","Марта Владова",,хартия,400,мека,"Антиутопия; Киберпънк ; Психологически трилър","···················· Научна фантастика",978-619-02-0557-9,,първо,"ИК „Колибри“",2019,,"Александра Александрова",,,"Симеон Айтов","Росен Дуков","Никита Кравцов; Мария Зволинска",debora,,2020-02-17T19:36:00+02:00,2021-02-20T16:27:31+02:00
17485,"Следобеди с Изабел",,,"Дъглас Кенеди","Надя Баева",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-02-0877-8,,първо,"ИК „Колибри“",2022,,,,,,"Росен Дуков",,Еми,,2022-08-30T13:36:13+03:00,2022-08-30T13:50:31+03:00
594,"На живо от София","Кратки. Градски.",,"Александър Шпатов",,,хартия,174,Мека,,,978-619-150-416-9,,първо,"ИК „Колибри“",2014,,"Татяна Джокова",,,"Симеон Айтов","Росен Дуков",,petya_pe,,2017-01-07T14:54:00+02:00,2017-01-07T21:37:26+02:00
13653,Сделката,,,"Дъглас Кенеди","Невена Дишлиева-Кръстева",,хартия,432,мека,"Конспиративен трилър; Съвременна проза (XXI век)","·········· Трилър",978-619-150-227-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,"Владимир Молев",,,,"Росен Дуков",,Еми,,2020-09-16T15:50:03+03:00,2021-07-27T16:31:15+03:00
18540,"Страх от светлината",,,"Дъглас Кенеди","Надя Баева",,хартия,272,мека,"Съвременен роман (XXI век)","·········· Трилър",978-619-02-1183-9,,първо,"ИК „Колибри“",2023,,,,,,"Росен Дуков",,Еми,,2023-04-03T09:35:38+03:00,2023-04-03T09:44:38+03:00
15219,"Специални връзки",,,"Дъглас Кенеди","Надя Баева",,хартия,480,мека,"Психологически роман; Психологически трилър; Съвременен роман (XXI век); Съдебен трилър","···················· Съвременни романи и повести",978-619-150-699-6,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2021-05-21T09:54:47+03:00,2021-12-02T16:50:15+02:00
19069,Издихание,,,"Тед Чанг","Владимир Полегатов",,хартия,384,мека,,"···················· Научна фантастика",978-619-02-1252-2,,първо,"ИК „Колибри“",2023,,"Росица Ташева",,,"Симеон Айтов","Росен Дуков",,Silverkata,,2023-07-27T07:20:26+03:00,2023-07-27T07:31:41+03:00
9087,"Първите утринни лъчи",,,"Фабио Воло","Надежда Иванова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-150-270-7,,първо,"ИК""Колибри""",2014,,"Елена Константинова",,,,"Росен Дуков",,analda,,2019-03-09T12:35:16+02:00,2019-03-20T06:57:03+02:00
11906,"Ще те защитя",,,"Питър Мей","Богдан Русев",,хартия,432,мека,,"·········· Трилър",978-619-02-0522-7,,първо,"ИК „Колибри“",2019,,"Марта Владова",,,"Симеон Айтов","Росен Дуков",,sqnka,,2020-03-01T14:45:26+02:00,2020-03-01T15:01:57+02:00
13465,"Доклад на зелената амеба за химическия молив",,,"Велина Минкова",,,хартия,184,мека,,"···················· Съвременни български романи и повести",978-619-150-510-4,,първо,"ИК „Колибри“",2015,,"Татяна Джокова",,,"Симеон Айтов","Росен Дуков",,Еми,,2020-08-25T09:38:36+03:00,2020-08-25T09:49:17+03:00
1189,"Младостта на магьосника",,,"Евгений Лукин","Владимир Райчев",,хартия,384,Мека,,"···················· Фентъзи",978-619-150-184-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,"София Бранц",,,,"Росен Дуков",,Ripcho,,2017-02-11T09:21:56+02:00,2017-08-20T06:02:49+03:00
17830,Кръстницата,,,"Ингар Йонсрюд","Стефка Кожухарова",,хартия,296,мека,,"·········· Трилър",978-619-02-1070-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2022-10-23T10:56:31+03:00,2022-10-23T11:05:47+03:00
6843,"Паметта на Истанбул",,,"Ахмед Юмит","Йорданка Бибина",,хартия,560,мека,,"·········· Криминална проза",978-619-150-190-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,,"Росен Дуков",,Еми,debora,2018-08-11T23:04:25+03:00,2021-09-22T16:57:46+03:00
15069,Карантина,,,"Питър Мей","Надя Баева",,хартия,304,мека,,"·········· Трилър",978-619-02-0657-6,,първо,"ИК „Колибри“",2020,,,,,,"Росен Дуков",,Еми,,2021-04-22T15:27:23+03:00,2021-05-04T11:03:46+03:00
4835,Мълчание,,,"Шюсаку Ендо","Маргарита Укегава",,хартия,312,мека,"Световна проза; Преводна художествена литература; Художествена литература","·········· Исторически романи и повести",978-619-150-969-0,,първо,Colibri,2017,,"Соня Илиева",,,"Симеон Айтов","Росен Дуков",,dijon,,2018-03-04T16:38:42+02:00,2018-07-11T14:53:24+03:00
4843,Катастрофа,,,"Дж. Г. Балард","Деян Кючуков",,хартия,248,мека,"Антиутопия; Научна фантастика; Социална фантастика; Трилър","···················· Научна фантастика",978-619-150-656-9,,първо,"ИК „Колибри“",2017,,"Ирина Вагалинска",,,"Симеон Айтов","Росен Дуков",,NomaD,,2018-03-05T00:18:40+02:00,2021-04-25T06:32:01+03:00
4844,Небостъргач,,,"Джеймс Балард","Деян Кючуков",,хартия,248,мека,"Антиутопия; Научна фантастика; Социална фантастика; Трилър","···················· Научна фантастика",978-619-150-686-6,,първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Росен Дуков",,NomaD,,2018-03-05T00:20:54+02:00,2022-05-28T09:40:43+03:00
4342,"Метод 15/33",,,"Шанън Кърк","Надя Баева",,хартия,280,мека,"Психологически трилър; Трилър на отмъщението","·········· Трилър",978-619-02-0055-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов","Росен Дуков",,Еми,,2018-01-06T19:35:06+02:00,2022-10-23T09:26:46+03:00
13558,"На ръба на света",,,"Томас Пинчън","Владимир Полеганов",,хартия,496,мека,,"···················· Съвременни романи и повести",978-619-02-0125-0,,първо,Колибри,2017,,"Иван Атанасов",,,"Симеон Айтов","Росен Дуков",,Silverkata,,2020-09-03T08:29:03+03:00,2020-09-12T20:46:08+03:00
11511,"Вроден порок",,,"Томас Пинчън","Владимир Полеганов",,хартия,472,мека,"Черен роман; Социална драма; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-02-0286-8,,първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Росен Дуков",,debora,,2019-12-21T18:41:43+02:00,2019-12-21T20:45:27+02:00
13559,"Последен изход",,,"Федерико Аксат","Елена Маркова",,хартия,456,мека,"Психологически трилър","·········· Трилър",978-619-02-0203-5,"Психологически трилъри",първо,Колибри,2018,,"Елена Маркова",,,"Симеон Айтов","Росен Дуков",,Silverkata,,2020-09-03T08:32:02+03:00,2020-09-12T20:21:12+03:00
8734,"Войните ги започват неудачниците",,,"Вадим Панов","Васил Велчев",,хартия,392,мека,"Градско фентъзи; Приключения в съвременния свят; Фентъзи","···················· Фентъзи",978-619-150-503-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,,"Александър Велков",,,"Симеон Айтов","Росен Дуков",,NomaD,,2019-01-31T19:29:56+02:00,2022-08-14T12:56:12+03:00
2593,"Черната къща",,,"Питър Мей","Деян Кючуков",,хартия,384,мека,,"·········· Трилър",978-619-150-971-3,,първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов","Росен Дуков",,Еми,,2017-07-27T11:16:44+03:00,2022-04-01T10:28:41+03:00
3648,"Фуриите на Калдерон",,,"Джим Бъчър","Александър Ганчев",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",978-619-150-067-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-11-13T14:32:41+02:00,2021-03-10T16:47:51+02:00
11613,"Виенското братство",,,"Ингар Йонсрюд","Радослав Папазов",,хартия,448,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-619-02-0036-9,,първо,"ИК „Колибри“",2017,,"Мария Николова",,,"Симеон Айтов","Росен Дуков",,Silverkata,,2020-01-11T18:46:08+02:00,2023-04-30T17:20:17+03:00
19298,"Истината за случая „Хари Куебърт“",,,"Жоел Дикер","Росица Ташева",,хартия,552,мека,,"·········· Криминална проза",978-619-150-256-1,,първо,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Росен Дуков",,Еми,,2023-09-09T13:14:48+03:00,2023-09-09T13:26:03+03:00
1188,Зора,,,"Октавия Е. Бътлър","Росен Рачев",,хартия,276,мека,"Научна фантастика; Постапокалипсис; Социална фантастика","···················· Научна фантастика",978-619-150-138-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,Ripcho,,2017-02-11T09:16:22+02:00,2021-08-03T07:01:32+03:00
1190,"Героите умират",,,"Матю Удринг Стоувър","Васил Велчев",,хартия,576,мека,"Дарк фентъзи; Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",978-619-150-282-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,,"Росен Дуков",,Ripcho,,2017-02-11T09:44:59+02:00,2022-09-30T21:54:21+03:00
3503,Ветеран,,,"Гавин Смит","Радостин Желев",,хартия,448,мека,"Киберпънк; Антиутопия; Военна фантастика; Апокалиптична фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-619-150-164-9,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-10-30T11:37:49+02:00,2022-05-18T07:10:13+03:00
8884,Чуждоземия,"Тайното убежище","Книга първа","Брандън Мъл","Емилия Л. Масларова",,хартия,264,мека,"Детска и юношеска литература","···················· Фентъзи",978-619-150-036-9,,първо,"ИК „Колибри“",2013,,,,,,"Росен Дуков",,Еми,debora,2019-02-12T10:46:48+02:00,2019-02-17T07:56:41+02:00
11822,"Пустинното копие",,,"Питър В. Брет","Лилия Трендафилова",,хартия,584,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Епическо фентъзи; Роман за съзряването; Фентъзи",,978-619-150-117-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,,,,,"Росен Дуков",,Еми,,2020-02-12T22:45:28+02:00,2020-02-12T22:55:51+02:00
3647,"Фурията на академа",,,"Джим Бъчър","Васил Велчев",,хартия,504,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-241-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-11-13T14:26:12+02:00,2021-03-10T16:31:30+02:00
1863,"Човекът от остров Луис",,,"Питър Мей","Деян Кючуков",,хартия,328,мека,,"·········· Трилър",978-619-020-002-4,,първо,Колибри,2017,,,,,"Симеон Айтов","Росен Дуков",,Epsilon,,2017-05-14T07:21:33+03:00,2022-04-26T09:48:13+03:00
7504,"Безумна луна",,,"Джим Бъчър","Веселин Иванов",,хартия,312,мека,"Градско фентъзи; Свръхестествено; Вампири и върколаци","···················· Фентъзи",978-619-150-128-1,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,"Радостин Желев",,,,"Росен Дуков",,debora,,2018-10-14T02:17:43+03:00,2019-12-14T14:53:21+02:00
1168,"Теории за пòлета",,,"Саймън Мордън","Васил Велчев",,хартия,328,мека,"Алтернативна история; Антиутопия; Киберпънк; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-619-150-190-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,,"Росен Дуков",,NomaD,,2017-02-08T19:14:16+02:00,2020-01-24T17:53:01+02:00
1191,"Ритуали на съзряването",,,"Октавия Е. Бътлър","Владимир Полеганов",,хартия,256,Мека,"Научна фантастика; Постапокалипсис; Социална фантастика","···················· Научна фантастика",978-619-150-243-1,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,Ripcho,,2017-02-11T10:55:32+02:00,2019-12-16T10:42:56+02:00
3504,"Война в небесата",,,"Гавин Смит","Емануил Томов",,хартия,592,мека,"Военна фантастика; Научна фантастика; Космическа фантастика; Технотрилър; Шпионски трилър","···················· Научна фантастика",978-619-150-814-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,"Андрей Велков","Анжелина Пенчева",,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-10-30T11:46:18+02:00,2022-08-14T13:46:37+03:00
3583,"Острието на Тишал",,,"Матю Удринг Стоувър","Васил Велчев",,хартия,648,мека,"Дарк фентъзи; Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",978-619-150-455-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-07T14:01:14+02:00,2022-09-30T21:54:24+03:00
1090,"Смъртоносна опасност",,,"Джим Бъчър","Васил Велчев",,хартия,400,мека,"Вампири и върколаци; Градско фентъзи; Криминална литература","···················· Фентъзи",978-619-150-283-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2017-02-04T17:09:24+02:00,2021-04-01T10:00:45+03:00
5954,"Шахматните фигури",,,"Питър Мей","Деян Кючуков",,хартия,328,мека,,"·········· Трилър",978-619-02-0016-1,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2018-05-29T20:27:29+03:00,2018-06-02T22:38:13+03:00
3661,"Дневната война",,,"Питър В. Брет","Емануил Томов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-390-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-14T11:10:55+02:00,2020-11-04T18:58:34+02:00
1169,"Степени на свобода",,,"Саймън Мордън","Васил Велчев",,хартия,344,мека,"Алтернативна история; Антиутопия; Киберпънк; Постапокалипсис; Научна фантастика","···················· Научна фантастика",978-619-150-451-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,NomaD,,2017-02-08T19:15:05+02:00,2022-04-10T10:50:52+03:00
3614,"Кървави книги",,"том 4","Клайв Баркър","Иван Атанасов",,хартия,224,мека,"Хорър; Фентъзи","···················· Хорър",978-619-150-566-1,"Кървави книги",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-10T11:25:15+02:00,2021-10-29T07:42:34+03:00
1744,"Черепният трон",,,"Питър В. Брет","Васил Велчев",,хартия,712,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Епическо фентъзи","···················· Фентъзи",978-619-150-947-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,Epsilon,,2017-04-23T22:59:25+03:00,2022-04-01T10:20:06+03:00
10255,"Кървави книги",,"том 5","Клайв Баркър","Иван Атанасов",,хартия,224,мека,,"···················· Хорър",978-619-02-0134-2,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2019-06-15T12:35:38+03:00,2019-06-15T13:20:40+03:00
17772,"Нощна порта",,,"Питър Мей","Надя Баева",,хартия,432,мека,"Криминална литература","·········· Трилър",978-619-02-0973-7,,първо,"ИК „Колибри“",2022,,,,,,"Росен Дуков",,Еми,,2022-10-13T20:38:12+03:00,2022-10-13T20:51:35+03:00
18121,"Сезонът на бурите",,,"Анджей Сапковски","Васил Велчев",,хартия,400,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Епическо фентъзи; Историческо фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-619-02-0066-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2017,,"Иван Атанасов",,,"Симеон Айтов","Росен Дуков",,Еми,,2022-12-10T18:54:16+02:00,2023-03-11T10:01:27+02:00
