id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20218,"Наследството на Биф",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,208,мека,"Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",954-8516-01-2,,първо,"Издателска къща „Кронос“",1993,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2024-04-02T18:47:46+03:00,2024-04-02T18:56:47+03:00
1622,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,160,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",,"Криминални етюди",второ,"ИК „Ведрина“",1990,,,,,"Мария Белова","Веселин Павлов",,dao,,2017-04-09T09:10:38+03:00,2024-03-25T16:58:01+02:00
17224,"Кораби — убийци","Американска военна фантастика",,,,,хартия,128,мека,,"···················· Научна фантастика",,"SF Трилър","първо (не е указано)","ИГ „Неохрон“ — „Универс“","1992 (не е указана)",,,,,,,,debora,,2022-06-22T19:20:40+03:00,2022-09-05T21:40:00+03:00
14915,"Конан Варваринът",,,"Робърт Хауърд","Иван Златарски",,хартия,152,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Серия „Приключения“",първо,"Издателска къща „Ролис“",1991,,"Светослав Николов; Александър Карапанчев",,,"Кирил Костов","Дариуш Хойнацки",,debora,,2021-03-31T20:42:29+03:00,2022-08-25T11:47:33+03:00
6703,Опасно!,"Криминална фантастика",,,"Красномир Крачунов; Иво Христов","Николай Странски; Иво Христов; Иван Минков",хартия,160,мека,"Фантастика; Криминална фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",,"SF Трилър","първо (не е указано)","ИГ „Неохрон“ — Универс","1992 (не е указана)",,,,,,,,debora,,2018-07-27T18:53:09+03:00,2022-07-27T20:34:12+03:00
6678,"Око за око","Антропоидна фантастика",,,"Красномир Крачунов; Иво Христов","Николай Странски; Иво Христов; Иван Минков",хартия,144,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ — Универс","1992 (не е указана)",,,,,,,,debora,,2018-07-25T22:29:51+03:00,2022-06-22T20:30:36+03:00
6641,"Когато времето полудя","Тайм фантастика",,,"Красномир Крачунов","Николай Странски; Иво Христов; Иван Минков",хартия,160,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ — Универс","1992 (не е указана)",,,,,,,,debora,,2018-07-21T20:24:48+03:00,2022-06-22T20:27:48+03:00
10247,"Магьосникът от Скотланд Ярд; Всесилната деветорка; Червеният фантом",,,"Едгар Уолъс","Юлий Генов; М. Г. Смрикаров",,хартия,168,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални етюди",първо,"Издателска къща  „ВЕДРИНА“",1991,,,,,"Мария Белова","Веселин Павлов",,Karel,,2019-06-14T07:16:30+03:00,2022-06-20T11:24:25+03:00
16639,"Кутийката за енфие на императора",,,"Джон Диксън Кар","София Василева",,хартия,172,мека,,"·········· Криминална проза",,"Криминална поредица „Сянка“",второ,"Издателска къща „Касталия“",1992,,"Виолина Хаджидемирева",,,,"Димитър Келбечев",,Еми,,2022-02-07T13:42:55+02:00,2022-02-07T13:55:15+02:00
11489,Куче,,,"Христо Георгиев",,,хартия,70,мека,"Ръководство, наръчник; Домашни животни; Научна и образователна литература","·········· Справочна литература",,"Домашен ветеринарен лекар",първо,"ДФ „Земиздат“",1991,,"Маня Анастасова",,"Петър Кръстев","Катя Шокова","Мария Ангелова",,debora,,2019-12-18T21:18:34+02:00,2021-01-27T09:44:08+02:00
12939,"Борис III — човекът и царят",,,"Констан Шауфелбергер",,,хартия,96,мека,,"···················· Мемоари",954-442-001-0,,първо,"Издателство „Христо Г. Данов“",1992,,"Богдан Морфов",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,Еми,,2020-06-24T10:55:03+03:00,2020-06-24T11:03:37+03:00
11161,"Мансардата на бляновете",,,"Ерих Мария Ремарк","Методи Вечеров",,хартия,128,мека,"Класическа проза; Любов и романтика; Роман на нравите","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1991,,"Добромир Тонев",,"Веселин Христов","Веско Вергилов","Борис Стоилов",,Еми,,2019-10-24T10:35:07+03:00,2020-04-29T21:29:20+03:00
10520,"Съпругата на доктор Ханаока",,,"Савако Арийоши","Ружица Угринова",,хартия,120,мека,"Биографичен роман; Исторически роман; Роман на нравите; Семеен роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"Издателска къща „Касталия“ ООД",1992,,"София Василева",,,,,,NomaD,,2019-07-16T13:32:28+03:00,2020-03-01T13:48:50+02:00
11575,"Един живот",,,"Ги дьо Мопасан","Лилия Сталева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1991,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,Еми,,2020-01-02T16:09:42+02:00,2020-01-02T16:18:13+02:00
11558,Ким,,,"Ръдиърд Киплинг","Рачо Стоянов",,хартия,320,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,Интерпринт,1991,,"Цанко Лалев",,"Пенчо Мутафчиев","Иван Андреев","Александър Алексиев",,Karel,,2019-12-30T00:44:31+02:00,2019-12-30T01:31:51+02:00
10949,"Когато любовта заговори",,,"В. Крижановска","Любен Велчев",,хартия,320,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа","второ (не е указано)","Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-09-15T11:00:50+03:00,2019-09-15T11:13:44+03:00
10523,"Гнездо на любовта",,,"Ринг Ларднър","Ангел Герасимов; Герасим Величков","Ангел Герасимов; Герасим Величков",хартия,248,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,второ,"Издателска къща „Касталия“ ООД",1992,,"Виолина Хаджидемирева",,,,"Димитър Келбечев",,NomaD,,2019-07-16T20:37:57+03:00,2019-07-17T13:35:30+03:00
10503,Йога,,,"Венцeслав Евтимов",,,хартия,342,мека,"Здраве и алтернативна медицина; Ръководство, наръчник","···················· Самоусъвършенстване и алтернативно познание",954-8080-01-X,,първо,ОМ,1992,,,,,,"Борис Богданов",,debora,,2019-07-14T18:49:13+03:00,2019-07-14T19:45:50+03:00
6492,"Приказки за Хитър Петър",,,"Сава Попов",,,хартия,128,мека,"Народна приказка; Притча; Фолклорна легенда","·········· Българска литература",,,пето,"ДФ „Отечество“",1991,,"Ганка Константинова",,"Йова Чолакова","Костадинка Апостолова","Илия Бешков",,debora,,2018-07-09T21:43:48+03:00,2018-07-10T20:44:28+03:00
