id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3972,"На един алпийски връх",,,"Борис Крумов",,,хартия,152,мека,,,,"Героика и приключения",,"Военно издателство",1976,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Христо Алексиев",,gogo_mir,,2017-12-11T14:31:54+02:00,2018-01-01T09:23:54+02:00
3074,Рали,,,"Стефан Дичев",,,хартия,200,мека,,"···················· Романи и повести за деца",,"Библиотека „Златно сърце“",пето,"Издателство „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Иван Андреев","Лиляна Дичева",,gogo_mir,,2017-09-11T20:26:02+03:00,2021-07-31T13:15:22+03:00
11522,"Стрес зад волана",,,"Ласло Рейти","Коста Симеонов Игнатов",,хартия,88,мека,"Научна и образователна литература; Социология; Приложна психология","·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1986,,"Божидар Христов",,"Ясен Васев","Асен Петров","Александър Хачатурян","Balazs-Piri Balazs",debora,,2019-12-22T23:51:23+02:00,2019-12-23T19:33:22+02:00
14105,"Хитър Петър",,,"Сава Попов",,,хартия,128,твърда,,"···················· Разкази за деца",,,четвърто,"Държавно издателство „Отечество“",1982,,"Пламен Трайков",,"Йова Чолакова","Георги Нецов","Илия Бешков",,Еми,,2020-11-19T07:19:54+02:00,2020-11-19T07:26:05+02:00
1818,"Светослав Тертер",,,"Цончо Родев",,,хартия,174,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1971,,,"Петър Бутев","Петър Кръстев","Йорданка Кирилова","Георги Недялков",,taliezin,,2017-05-07T23:04:46+03:00,2022-12-10T20:26:15+02:00
18723,Изповедите,,,"Георги Чаталбашев",,,хартия,136,твърда,,"···················· Интервюта",,"Библиотека „Светлина“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Георги Марковски",,"Борис Китанов","Георги Кожухаров","Иван Стойчев",,Еми,,2023-05-10T06:05:37+03:00,2023-05-10T06:16:47+03:00
12589,Лаутаро,"Младият освободител на Арауко",,"Фернандо Алегрия","Емилия Юлзари",,хартия,128,"твърда с обложка","Детска приключенска литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1976,,"Виолета Даскалова",,"Юли Минчев","Иван Андреев","Венелин Вълков",,Еми,Silverkata,2020-05-28T21:19:50+03:00,2020-11-02T12:10:56+02:00
8495,"При никого",,,"Георги Данаилов",,,хартия,188,мека,,"···················· Българска класика: романи и повести",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Христиана Василева",,"Станьо Желев","Катя Бижева","Филип Малеев","Тодор Кръстев",Еми,,2019-01-09T11:08:49+02:00,2019-01-09T21:00:39+02:00
10304,"Приключенията на Лиско по море",,,"Борис Априлов",,,хартия,188,мека,"Детска и юношеска литература; Роман за деца","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",второ,"Издателство „Отечество“",1982,,"Цветан Пешев",,"Борис Бранков","Петър Стефанов","Емилия Кичилова",,Karel,,2019-06-21T13:02:37+03:00,2021-03-20T18:11:45+02:00
2883,"Невидими боеве","Разкази за чекисти",,"Н. В. Тарианов","Величко Гюров",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Надя Чекарлиева",,"Иван Стоилов","Лазар Христов","Тончо Тончев",,gogo_mir,,2017-09-01T06:48:51+03:00,2017-09-02T03:39:20+03:00
17476,"Силуети от „малката правда“","Нелицеприятни интервюта",,"Иван Балабанов",,,хартия,136,твърда,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Борчо Обретенов",,"Иван Марков","Маргарита Воденичарова","Тодор Динов",,Еми,,2022-08-29T11:27:51+03:00,2022-08-29T11:35:43+03:00
2887,"Операция 312",,,"Тодор Каменов",,,хартия,216,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1968,,"Иван Иванов",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-09-01T10:30:58+03:00,2017-09-02T03:42:36+03:00
6983,"Изгубеният свят",,,"Артър Конан Дойл","Александър Шурбанов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1978,,"Лилия Рачева",,"Венелин Вълканов","Петър Балавесов","Иван Кьосев",,debora,,2018-08-24T22:28:15+03:00,2021-06-25T07:55:13+03:00
1620,"Зидарски и бетонови работи",,,"Хари Байер","Щерю Щерев",,хартия,92,мека,Справочник,"···················· Ръководства и самоучители",,"Направи си сам",Първо,"Държавно издателство „Техника“",1981,,,,"Веселин Павлов","Ж. Илиева","Димитър Чаушов",,dao,,2017-04-09T09:07:06+03:00,2017-07-05T16:15:58+03:00
11871,"Езикът на траките",,,"Иван Дуриданов",,,хартия,,мека,"Езикознание; Научна студия","·········· Хуманитарни и социални науки",,,,"Издателство „Наука и изкуство“",1976,,,"Иванка Димитрова","Таня Николова","Милка Иванова","Димитър Балев",,Karel,,2020-02-22T21:15:56+02:00,2020-02-22T22:17:24+02:00
17506,"Ранчото „Каменния стълб“",,,"Александър Грин","Любомир Димитров",,хартия,132,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Чекарлиева",,"Тончо Тончев","Лазар Христов","Борис Ангелушев",,debora,,2022-09-01T21:29:07+03:00,2022-12-26T13:26:05+02:00
659,"Инспектор Стрезов решава",,,"Светослав Славчев; Йордан Костов",,,хартия,168,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Дочка Русева",,"Димитър Чаушов","Катя Бижева","Стоян Шиндаров",,ventcis,,2017-01-10T11:46:31+02:00,2017-01-10T11:51:03+02:00
20126,"Пера от Пегас",,,"Кирил Гончев",,,хартия,72,мека,"Хумористична поезия; Сатирична поезия","···················· Съвременна българска поезия",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Красимир Машев",,"Иван Кенаров",,,"Доню Донев",Еми,,2024-03-14T10:39:03+02:00,2024-04-01T10:29:41+03:00
4257,"София тъжна и весела","Спомени на едно софиянче",,"Петър Мирчев",,,хартия,204,Мека,,,,,първо,"Издателство „Отечество“",1978,,"Венка Бешкова",,"Венелин Вълканов","Петър Балавесов","Мая Чолакова",,Еми,,2017-12-30T14:18:37+02:00,2017-12-30T14:18:37+02:00
8100,"На лов в Бамбуйка",,,"Ян Козак","Григор Ленков",,хартия,168,твърда,,"···················· Пътешествия и експедиции",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Люба Мутафова",,"Станьо Желев","Катя Бижева",,"Ярослав Сура",Еми,,2018-12-06T12:17:29+02:00,2018-12-08T16:52:24+02:00
5045,Ястребът,,,"Димитър Мантов",,,хартия,136,мека,"Биографичен роман; Исторически роман","···················· Българска историческа проза",,,първо,"Издателство „Отечество“",1981,,"Венка Бешкова",,"Венелин Вълканов","Иван Андреев","Димитър Бакалов",,Еми,,2018-03-21T14:26:53+02:00,2020-09-08T10:48:56+03:00
18873,"Тошко Африкански",,,"Ангел Каралийчев",,,хартия,44,мека,"Проза за деца","···················· Романи и повести за деца",,,седмо,"Държавно издателство „Отечество“",1982,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев","Людмил Чехларов",,Karel,,2023-06-11T01:05:04+03:00,2023-06-11T01:52:19+03:00
10964,"Писмо до потомците",,,"Стефан Поптонев",,,хартия,208,мека,,"···················· Съвременна българска проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Лиляна Недевска","Александър Хачатурян",,Еми,,2019-09-15T18:21:22+03:00,2023-04-28T10:39:47+03:00
