id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1299,"Основи на карате",,,"Масутацу Ояма",,,хартия,96,Мека,"Бойни изкуства","···················· Ръководства и самоучители",,,,,,,,,,,,,petya_pe,,2017-02-15T21:30:03+02:00,2017-10-24T15:44:59+03:00
686,"Любовни писма",,,"Сухейл Бушруи; Салма Хаффар ал-Кузбари","Станислава Миланова",,хартия,180,Мека,,,"954-474-423-1; 978-954-474-423-6",,първо,"ИК „Кибеа“",,,"Сирма Велева",,,,,,petya_pe,,2017-01-11T21:09:53+02:00,2017-01-13T20:04:18+02:00
1494,"Летя над всичко","Избрани стихотворения",,"Уолт Уитман","Огняна Иванова",,хартия,194,Мека,,"·········· Поезия","978 954 587 195 5",,,"ИК „Критика и Хуманизъм“",,,,,,"Ася Захариева","Яна Левиева",,petya_pe,,2017-03-10T20:48:14+02:00,2017-03-10T20:48:14+02:00
2071,"Педагогическа поема",,,"Антон Макаренко",,,хартия,,Твърда,,,,,четвърто,"Издателство на Българската комунистическа партия",1949,,"Богомил Райнов",,,,,"А. Короткин",petya_pe,,2017-05-28T21:09:58+03:00,2017-05-28T21:09:58+03:00
805,"Джунглата „Петен“",,,"Любен Василев Христофоров",,,хартия,240,твърда,,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Елка Дочева",,"Атанас Пацев","Жак Битев","Здравко Мавродиев",,petya_pe,,2017-01-20T22:05:06+02:00,2021-08-11T10:13:28+03:00
1298,"Ръководство по масаж",,,"Иван Диканаров; Любомир Бонев",,,хартия,180,Твърда,"Здраве и алтернативна медицина","···················· Медицина",,,,"ДИ „Медицина и физкултура“; Държавно военно издателство",1963,,"Лиляна Калчева",,"Димко Димчев","Цветана Ширкова","Красимира Златанова",,petya_pe,,2017-02-15T21:13:39+02:00,2018-01-28T20:46:32+02:00
1295,"Подвигът на адмирал Невелской",,,"Изидор Винокуров; Флора Флорич","Мария Дракова",,хартия,184,Твърда,,"·········· Приключенска литература",,"Юношески романи",,"Издателство „Народна култура“",1964,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Константин Джидров",,petya_pe,,2017-02-15T20:12:40+02:00,2017-02-15T20:12:40+02:00
577,Хата-йога,"Запознаване и техника",,"Ева Рюшпол","Елена Първанова Цветанова",,хартия,142,Твърда,,"···················· Здраве и алтернативна медицина",,"Медицина и физкултура",,"ДИ „Медицина и физкултура“",1970,,"Георги Панов",,"Димко Димчев","Маргарита Воденичарова","Ст. Шиндерев",,petya_pe,,2017-01-06T22:38:04+02:00,2017-02-08T22:14:07+02:00
1680,Поеми,,,"Валери Петров",,,хартия,112,Мека,"Поема; Интелектуална поезия","···················· Съвременна българска поезия",,"Библиотека за ученика","шесто (не е указано)","Български писател",1972,,"Милка Спасова",,,"Виолета Кръстева",,,petya_pe,,2017-04-12T21:45:25+03:00,2018-01-28T21:20:28+02:00
993,"П. К. Яворов",,,"Любен Георгиев",,,хартия,424,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Бележити българи“",първо,"Издателство на Отечествения фронт",1972,,"Геори Карастоянов; Борис Чолпанов",,"П. Добрев","Неделчо Панайотов","Владислав Паскалев",,petya_pe,,2017-01-28T21:03:55+02:00,2021-11-24T12:08:30+02:00
1521,"Американски негърски поети",,,"Франсиз Харпър; Пол Лорънс Дънбар; Джорджия Дъглас Джонсън; Фентън Джонсън","Леда Милева; Николай Попов",,хартия,184,Мека,,"·········· Поезия",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1975,,"Николай Бояджиев",,,"Олга Стоянова","Симеон Венов",,petya_pe,,2017-03-15T19:24:04+02:00,2019-01-08T10:50:20+02:00
1446,"Живи хора",,,"Кънчо Атанасов",,,хартия,116,Мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Книгоиздателство „Г. Бакалов“",1976,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Владимир Иванов",,petya_pe,,2017-03-01T20:29:37+02:00,2019-04-15T17:46:56+03:00
673,"Чудната история на изкуството",,,"Драган Тенев",,,хартия,328,Твърда,"Научнопопулярна литература; Изобразително изкуство; Очерци","·········· Изкуство",,,второ,"Български художник",1978,,,"Екатерина Коларска","Тома Томов","Борис Карапетров",,,petya_pe,,2017-01-10T22:29:20+02:00,2018-03-01T18:58:28+02:00
988,"Билбо Бегинс или дотам и обратно",,,"Дж. Р. Р. Толкин","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,320,мека,"Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Лазарова","Петър Чуклев",,petya_pe,,2017-01-28T18:18:13+02:00,2020-08-04T09:31:53+03:00
527,Тютюн,,"част 1","Димитър Димов",,,хартия,536,твърда,"Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"десето (не е указано)","Български писател",1981,,"Татяна Пекунова",,"Олга Паскалева","Лиляна Диева","Георги Велев",,petya_pe,,2017-01-04T22:28:35+02:00,2022-11-16T08:34:18+02:00
528,Тютюн,,"част 2","Димитър Димов",,,хартия,432,твърда,"Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"десето (не е указано)","Български писател",1981,,"Татяна Пекунова",,"Олга Паскалева","Лиляна Диева","Георги Велев",,petya_pe,,2017-01-04T22:48:19+02:00,2022-11-16T09:03:21+02:00
1476,"Яхни кошмара",,,"Ейдриън Мичъл","Александър Шурбанов","Александър Шурбанов",хартия,120,Мека,,"·········· Поезия",,"Поетичен глобус",първо,"ДИ „Народна култура“",1981,"Божидар Божилов","Владимир Трендафилов",,"Стефан Десподов","Божидар Петров","Иван Нинов",,petya_pe,,2017-03-05T20:38:39+02:00,2023-03-24T18:40:54+02:00
549,"Българска везба",,,"Катя Матрова",,,хартия,69,Мека,"Ръководства и самоучители","···················· Хоби и занаяти",,,"трето преработено","Държавно издателство „Техника“",1982,,,,"Вихра Стоева","Юлия Йорданова","Вихра Стоева",,petya_pe,,2017-01-05T21:50:05+02:00,2018-07-18T11:57:56+03:00
1173,"Събрани съчинения в дванадесет тома",Идиот,"том 6","Фьодор Михайлович Достоевски","Иван Пауновски",,хартия,640,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1982,"София Бранц","Лиляна Герова; Лиляна Ацева",,"Ясен Васев","Божидар Петров","Кирил Гогов",,petya_pe,,2017-02-08T22:53:51+02:00,2020-01-13T15:58:50+02:00
1187,"Параграф 22",,,"Джоузеф Хелър","Боян Атанасов",,хартия,528,Мека,,"···················· Военна проза",,,второ,"Издателство „Народна култура“",1982,,"Владимир Трендафилов",,"Стефан Десподов","Иван Андреев","Христо Алексиев",,petya_pe,,2017-02-10T22:50:13+02:00,2017-02-10T22:50:13+02:00
551,"Ръчно и комбинирано плетиво",,,"Стефана Славейкова Танева; Радка Христова Антонова; Ганка Станева Мишева; Струмка Борисова Балабанова",,,хартия,265,Мека,,"···················· Хоби и занаяти",,"Направи си сам",второ,"ДИ „Техника“",1983,,,,"Вихра Стоева","Донка Бинева","Вихра Стоева",,petya_pe,,2017-01-05T22:24:25+02:00,2017-01-06T09:03:40+02:00
1094,Попмузиката,"Субективни разсъждения и опит за обективни преценки",,"Розмари Стателова; Чавдар Чендов",,,хартия,192,Мека,Музика,"·········· Изкуство",,,,"ДИ „Музика“",1983,,"Любомир Кавалджиев","Екатерина Дочева","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,petya_pe,,2017-02-04T17:20:43+02:00,2017-02-04T17:20:43+02:00
1439,"Гайда за пет пръста",,,"Иван Бунков",,,хартия,134,Мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Народна младеж“",1983,,,"Нина Андонова","Иван Стоилов","Маргарита Воденичарова","Георги Трифонов",,petya_pe,,2017-02-27T23:36:42+02:00,2017-02-27T23:36:42+02:00
523,"Магьосникът от Землемория",,,"Урсула Ле Гуин","Катя Петрова",,хартия,232,мека,Фентъзи,"···················· Фентъзи",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Христина Кочемидова","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,petya_pe,,2017-01-04T21:41:54+02:00,2020-05-22T22:12:44+03:00
803,"Долината на мълчаливите; Гризли",,,"Джеймс Оливър Къруд","Сидер Флорин",,хартия,304,твърда,"Приключенска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Галя Георгиева",,petya_pe,,2017-01-20T20:27:22+02:00,2020-10-12T11:20:03+03:00
1338,"Интериорът — какво и как",,,"Арх. Иван Т. Беджев",,,хартия,272,Мека,"Жилищен интериор","···················· Домакинство и бит",,,първо,"ДИ „Техника“",1984,,,"Арх. Илина Цолова","Антон Радевски","Валери Спасов","Никола Пашалийски",,petya_pe,,2017-02-17T21:16:50+02:00,2017-02-17T21:16:50+02:00
761,"Обещанието; Подозрението",,,"Фридрих Дюренмат","Георги Георгиев; Венцеслав Константинов",,хартия,228,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1984,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Димо Кенов",,petya_pe,,2017-01-17T18:45:38+02:00,2022-03-31T09:32:11+03:00
720,Рисуването,"В средните художествени училища",,"Доц. Александър Любенов Станев",,,хартия,144,Твърда,,"···················· Учебна литература",954-01-0692-3,,Трето,"Издателство „Просвета“",1985,,"Лидия Начева",,"Светла Благоева","Емилия Георгиева","Тома Томов",,petya_pe,,2017-01-13T21:52:20+02:00,2017-01-13T22:50:09+02:00
994,"Инфаркт на сърцето - да или не!",,,"А. Н. Климов; Б. М. Липовецки","Проф. д-р к.м.н Лукан Тотов Балабански",,хартия,96,Мека,,"···················· Медицина",,"Лекарят ви съветва",първо,"ДИ „Медицина и физкултура“",1985,,"Д-р Мая Бъчварова",,"Димко Димчев","Иван Димитров","Александър Хачатурян",,petya_pe,,2017-01-28T22:16:46+02:00,2018-05-03T18:43:31+03:00
499,"Валс в тъмнината",,,"Уилям Айриш","Красимир Чакандраков",,хартия,472,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1985,"Богомил Райнов","София Василева",,"Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,petya_pe,,2017-01-03T22:50:42+02:00,2021-08-02T05:36:05+03:00
995,"Билките във всеки дом",,,"Проф. д-р Душка Станева Стойчева; К. м. н. доц. Диана Иванова Панова; К. ф. н. н. с. I ст. д-р Лиляна Лозанова Райнова; доц. Иван Асенов Иванов к. ф. н.",,,хартия,224,Мека,,"···················· Здраве и алтернативна медицина",,,второ,"ДИ „Медицина и физкултура“",1986,,"Д-р Мая Бъчварова",,"Красимира Деспотова","Свобода Николова","Димко Димчев","Невена Карамалкова; Стефка Пенчева; Ружа Евстатиева",petya_pe,,2017-01-28T22:43:12+02:00,2021-07-19T12:15:01+03:00
1025,"Самовнушението в древността и днес",,,"Никола Петров",,,хартия,130,,,"···················· Медицина",,,второ,"ДИ „Медицина и физкултура“",1987,,"Д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Филип Малеев",,petya_pe,,2017-01-30T23:51:14+02:00,2017-01-30T23:51:14+02:00
778,"Феята Мелюзина",,,"Жан д'Арас","Павлина Райнова",,хартия,144,мека,"Исторически роман; Любовен роман; Митология; Приключенска литература; Средновековен рицарски роман","···················· Европейска средновековна и ренесансова литература",,,първо,"Държавно издателство „Отечество“",1987,,"Добринка Савова-Габровска",,"Васил Миовски","Иван Андреев","Илия Гошев",,petya_pe,,2017-01-18T18:38:51+02:00,2021-03-24T13:21:47+02:00
1170,"Козметична гимнастика",,,"Константин Костов",,,хартия,132,Мека,,"···················· Здраве и алтернативна медицина",,,"второ преработено и допълнено","ДИ „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Красимира Деспотова","Асен Петров","Георги Янев",,petya_pe,,2017-02-08T19:32:00+02:00,2017-02-08T19:32:00+02:00
1237,"Избрани творби в пет тома","Мария Антоанета; Нетърпеливо сърце","том 2","Стефан Цвайг","Ива Илиева","Богдан Мирчев",хартия,768,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1987,"Бисерка Рачева","Любомир Илиев",,"Николай Пекарев",,"Филип Малеев",,petya_pe,,2017-02-13T20:29:38+02:00,2021-11-18T14:38:57+02:00
826,"Том 4; Човекът, който се смее",,,"Виктор Юго","Ерма Гечева",,хартия,632,"твърда с обложка",,"···················· Класически романи и повести",,"Виктор Юго. Избрани творби в осем тома",трето,"ДИ „Народна култура“",1988,,"Силвия Вагенщайн",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,petya_pe,,2017-01-21T19:10:12+02:00,2024-04-02T22:40:22+03:00
756,"Том 2; Клетниците",,"част 1; част 2","Виктор Юго","Лилия Сталева",,хартия,800,"твърда с обложка",,"···················· Класически романи и повести",,"Виктор Юго. Избрани творби в осем тома",второ,"ДИ „Народна култура“",1988,,"Силвия Вагенщайн",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,petya_pe,,2017-01-16T21:19:25+02:00,2020-03-31T14:05:45+03:00
757,"Том 3; Клетниците",,"част 3; част 4; част 5","Виктор Юго","Лилия Сталева",,хартия,832,"твърда с обложка",,"···················· Класически романи и повести",,"Виктор Юго. Избрани творби в осем тома",второ,"ДИ „Народна култура“",1988,,"Силвия Вагенщайн",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,petya_pe,,2017-01-16T21:23:35+02:00,2020-03-31T14:12:56+03:00
1062,"Системата йога в съвременния свят","Марксистки анализ",,"Асен Кожаров",,,хартия,120,Мека,"Здраве и алтернативна медицина","···················· Ръководства и самоучители",,,първо,"Издателство „Наука и изкуство“",1989,,"Стою Стоев",,"Виктор Паунов","Теменужка Хаджииванова","Орлин Атанасов",,petya_pe,,2017-02-01T21:02:09+02:00,2017-02-01T21:02:09+02:00
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
1560,"Скитникът евреин",,"книга първа","Йожен Сю","Димитър Христов",,хартия,520,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","···················· Класически романи и повести",,,"второ (не е указано)","Издателска къща „Петекс“",1991,,"Ива Николова; Валентин Даневски",,,"Елена Ананиева","Симеон Кръстев",,petya_pe,,2017-03-30T15:56:14+03:00,2023-02-27T09:19:56+02:00
1561,"Скитникът евреин",,"книга втора","Йожен Сю","Димитър Христов",,хартия,512,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","···················· Класически романи и повести",,,"второ (не е указано)","Издателска къща „Петекс“",1991,,"Ива Николова; Валентин Даневски; Огнян Стефанов",,,"Олга Александрова","Симеон Кръстев",,petya_pe,,2017-03-30T16:10:07+03:00,2020-03-09T16:05:54+02:00
804,"Корона от тръни","Царуването на Борис III 1918-1943",,"Стефан Груев","Слава Ораховац; Никола Бонев; Евгени Силянов",,хартия,496,мека,"Документална проза; Историческа проза; Мемоари","·········· Документална проза",,,първо,"„Български писател“; Списание „Летописи“",1991,,"Георги Велев; Шели Барух",,"Кънчо Кънев","Виолета Кръстева",,,petya_pe,,2017-01-20T21:25:22+02:00,2022-06-20T16:22:33+03:00
1391,"Психология на сексуалността",,,"Зигмунд Фройд","Георги Георгиев; Наталия Попова; Веселина Дончева; Димчо Дурданов",,хартия,200,мека,,"···················· Психология",,,първо,"Издателство „Христо Ботев“",1991,,"Ани Банчева",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,petya_pe,,2017-02-21T23:25:43+02:00,2023-06-20T13:31:59+03:00
570,"История на окото",,,"Жорж Батай","Георги Н. Ангелов",,хартия,106,Мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „Петриков“",1992,,,,,,"Петя Брайкова",,petya_pe,,2017-01-06T20:36:10+02:00,2017-12-06T11:39:41+02:00
1143,"Българска кухня","Сезони — пролет",,"Веселин Петров",,,хартия,80,Мека,Кулинария,"···················· Домакинство и бит",,,,"Издателска групировка „Делфин Прес“ Лтд.",1992,,,,,,,,petya_pe,,2017-02-06T22:11:16+02:00,2017-02-06T22:11:16+02:00
715,"Слоновете помнят",,,"Агата Кристи","Димитър Бърдарски; Румяна Манчева",,хартия,192,мека,,"·········· Криминална проза",,"Колекция „Агата Кристи“",първо,"СД „Интергама“",1992,,,,,,"Ивайло Нанов; Лъчезар Русинов",,petya_pe,,2017-01-13T19:51:19+02:00,2021-02-27T11:58:30+02:00
1042,"Съчетаване на храните за здраве",,,"Дорис Грант; Джийн Джойс","Людмила Кюлечкова; Бойка Драгомирецкая",,хартия,278,Мека,Кулинария,"···················· Здраве и алтернативна медицина",954-8048-12-4,,първо,"Издателство „Сампо“",1994,,,,,,,,petya_pe,,2017-01-31T22:54:29+02:00,2017-01-31T22:54:29+02:00
1553,Ненакърнимо,,,"Людмил Станев",,,хартия,66,Мека,,"···················· Съвременна българска проза: разкази и новели",954-570-040-8,,първо,"Издателство „Аргус“",1998,,"Петър Колев",,,,"Кольо Карамфилов",,petya_pe,,2017-03-28T23:16:03+03:00,2017-03-31T15:13:09+03:00
596,"Шиенето лесно и приятно",,,"Verlag Aenne Burda GmbH & Co.","Камелия Гаврилова-Димова; Иванка Мирчева",,хартия,224,твърда,,"···················· Хоби и занаяти",954-90420-1-4,,първо,ДСБ,1999,,"Райна Банова; Симона Банова",,,"Николина Стойкова",,,petya_pe,,2017-01-07T16:15:19+02:00,2018-06-24T12:33:34+03:00
670,"Как бързо и лесно да се научим да говорим пред публика",,,"Дейл Карнеги","Мая Калоферова",,хартия,272,Мека,,"···················· Ръководства и самоучители",954-474-173-9,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1999,,"Анета Мечева",,,,,,petya_pe,,2017-01-10T21:37:39+02:00,2017-11-09T15:22:19+02:00
1592,"Непосилната лекота на битието",,,"Милан Кундера","Анжелина Пенчева",,хартия,320,мека,Философия,"···················· Съвременни романи и повести",954-529-151-6,,първо,"ИК „Колибри“",2000,,"Стефан Бошнаков; Силвия Вагенщайн",,,,"Стефан Касъров",,petya_pe,,2017-04-03T17:09:53+03:00,2021-08-26T08:16:30+03:00
1144,"Густав Климт",,,"Жил Нере","Теодора Давидова",,хартия,96,Мека,"Изобразително изкуство","·········· Изкуство",954-9817-11-3,,,"„АЛИАНС-97“ ООД",2000,,,,,,,,petya_pe,,2017-02-06T22:57:47+02:00,2017-02-06T22:57:47+02:00
653,"Вратовръзки и папионки","Стил и самочувствие",,"Михаел Адам","Петя Пешева; Теменужка Петрова",,хартия,64,Твърда,,,954-8456-27-3,"Стил на живот",първо,"ИК „Унискорп“",2000,,"Теменужка Петрова",,,,,,petya_pe,,2017-01-09T20:52:42+02:00,2017-01-10T08:43:56+02:00
1041,"Техника на танца",,,"Марсел Бурга","Радосвета Кръстанова-Канева",,хартия,136,Мека,,"·········· Изкуство",954-90112-7-5,,първо,"ИК „Кама“",2001,,,,,,,,petya_pe,,2017-01-31T21:51:54+02:00,2017-01-31T21:51:54+02:00
1337,"Италиански език — самоучител в диалози",,,"Панайот Стефанов Първанов",,,хартия,384,Мека,"Самоучител по италиански","···················· Ръководства и самоучители",954-8805-05-7,,"трето (преработено)","Издателство „ГРАММА“",2003,,"Гергана Дилова; Галина Николова",,,,"Красимир Коцев",,petya_pe,,2017-02-17T20:31:17+02:00,2019-01-04T22:08:49+02:00
595,"История на костюма и орнамента",,,"Доц. д-р Пенка Ангелова Димитрова — Попска",,,хартия,198,Мека,,"···················· Учебна литература",954-03-0618-3,,първо,"„Техника“ ООД",2003,,,,,"Иван Георгиев","Мария Георгиева Димитрова","Пенка Ангелова Димитрова - Попска",petya_pe,,2017-01-07T15:46:18+02:00,2017-06-12T22:08:03+03:00
1677,"Крия Йога","Процес на депрограмиране","книга 4","Шибендо Лахири; Кена Упанишада","Юли Железаров",,хартия,96,Мека,"Здраве и алтернативна медицина","···················· Самоусъвършенстване и алтернативно познание",,,,"ЕТ „Владимир Въжаров“",2003,,,,,,,,petya_pe,,2017-04-12T20:06:38+03:00,2017-04-12T20:06:38+03:00
671,"Молитви, формули, наряди, песни и упражнения","Дадени от учителят Петър Дънов",,"Петър Дънов",,,хартия,206,,,,,,,,2003,,,,,,,,petya_pe,,2017-01-10T21:47:40+02:00,2017-01-11T08:27:44+02:00
1539,Хайку,Есен,,"Мацуо Башьо; Йоса Бусон; Кобаяши Иса","Братислав Иванов","Братислав Иванов",хартия,136,Мека,Хайку,"·········· Поезия",954-321-057-8,,първо,"Издателство „Изток-Запад“",2004,,,,,,,,petya_pe,,2017-03-23T22:10:26+02:00,2019-07-22T12:34:10+03:00
521,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Константинов",,хартия,96,мека,"Образователен роман; Философски роман","·········· Детска литература","954-412-052-1;  978-954-412-052-8",,"трето пълно оригинално","Издателство „Лъчезар Минчев“",2004,,"Иван Иванов",,"Андрей Андреев","Езекил Лападатов",,"Антоан дьо Сент-Екзюпери",petya_pe,,2017-01-04T21:06:04+02:00,2022-03-28T09:54:24+03:00
1097,"Джобен речник","Английско-български / българско-английски",,,,,хартия,402,Твърда,,"···················· Енциклопедии и речници",954-8278-18-9,,"трето (преработено)","ПОНС България ЕООД; PONS",2005,,"Румяна Благоева",,,,,,petya_pe,,2017-02-04T18:46:39+02:00,2018-05-28T19:59:53+03:00
750,Импресионизъм,"Колекция от А до Я",,"Лоранс Мадлин; Доминик Лобстеин","Весела Шумакова",,хартия,120,Мека,Изкуство,"···················· Енциклопедии и речници",954-330-012-7,,първо,"ИК „Унискорп“",2005,,"Теменужка Петрова",,,,,,petya_pe,,2017-01-15T22:20:32+02:00,2017-01-15T22:20:32+02:00
573,"Да научим английски бързо и лесно",,,"Лилия Дончева; Димитър Георгиев",,,хартия,112,Мека,,,954-91197-X,,,"АВМ Епсилон",2006,,,,,,,,petya_pe,,2017-01-06T21:46:22+02:00,2017-01-06T21:53:56+02:00
575,"Тестове по езикова култура","за кандидат-студенти",,"Андония Куцарова; Катя Съчмалиева",,,хартия,151,Мека,,"·········· Образование","954-26-0396-7; 978-954-26-0396-2",,първо,"ИК „Хермес“",2006,,,,,,,,petya_pe,,2017-01-06T22:11:27+02:00,2017-11-08T23:14:49+02:00
668,"Италианска граматика",,,"Ина Кирякова",,,хартия,440,Мека,Граматика,"···················· Ръководства и самоучители","954-02-0296-5; 978-954-02-0296-9",,"1 - допечатка","Наука и изкуство",2006,,,,,"Теменужка Хаджииванова","Кремена Филчева",,petya_pe,,2017-01-10T20:57:30+02:00,2017-01-11T08:36:03+02:00
1236,"Загадките на тамплиерите","Митове и истини по пътя към Свещения граал",,,"Димитър Илиев","Одвар Олсен",хартия,264,Мека,История,"·········· Документална проза","954-733-481-6; 978-954-733-481-6",Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Калоян Игнатовски",,,,"Буян Филчев",,petya_pe,,2017-02-13T19:58:47+02:00,2019-08-24T23:10:52+03:00
1770,"Моята улица","39 истории с улици",,,,"Диана Иванова; Борис Делирадев",хартия,90,Мека,,"···················· Съвременна българска проза: разкази и новели","954-491-297-5; 978-954-491-297-0",,първо,"ИК „Жанет 45“ ООД",2006,,"Диана Иванова; Борис Делирадев",,,,,,petya_pe,,2017-04-27T22:38:53+03:00,2017-12-09T13:01:38+02:00
1562,"Така ми е",,,"Бояна Петкова",,"Георги Господинов",хартия,44,Мека,,"···················· Съвременна българска поезия",978-954-491-335-9,,първо,"ИК „Жанет 45“ ООД",2007,,"Георги Господинов",,,,,,petya_pe,,2017-03-30T16:24:54+03:00,2017-03-30T16:24:54+03:00
1322,"Мерилин Монро & Америка през 60-те години","Снимките на Лорънс Шилър",,"Лорънс Шилър","Мариана Мелнишка; Милка Хаджитекова",,хартия,124,Мека,"Изкуство; История; Фотография","···················· Кино",,,първо,"Ego, America",2007,,,,,,"Хауард Шилър",,petya_pe,,2017-02-16T21:19:36+02:00,2018-01-28T21:00:17+02:00
1591,"The Doors","От другата страна",,"Джери Хопкинс; Дани Шугарман","Надежда Радулова",,хартия,488,Твърда,"Музика; Биография","·········· Изкуство",978-954-8338-01-1,,първо,"Издателство „Махалото“",2007,,"Иван Киров-Тоби; Мариана Събева",,,,,,petya_pe,,2017-04-03T16:33:36+03:00,2017-11-05T19:59:01+02:00
751,"Съвременна турска поезия",,,"Джеват Чапан; Хилми Явуз; Йоздемир Индже; Атаол Бехрамоглу; Юлкю Тамер; Гювен Туран","Кадрие Джесур; Хюсеин Мевсим",,хартия,161,Мека,,"···················· Съвременна поезия",978-954-491-377-9,"Духовна врата",,"ИК „Жанет 45“",2007,,,,,,"Георги Станков",,petya_pe,,2017-01-15T22:39:20+02:00,2017-12-09T13:09:31+02:00
825,"Как да се храним при сърдечно-съдови заболявания",,,"Доц. д-р Евгени Стойнев, д.м.",,,хартия,80,Мека,Кулинария,"···················· Здраве и алтернативна медицина",,"Здравна поредица",,"„Букмарк Пъблишинг“ ЕООД",2008,,"Ани Янкулова",,,,,,petya_pe,,2017-01-21T18:30:54+02:00,2017-01-21T18:30:54+02:00