id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9639,Двубоят,,,"Емил Коралов",,,хартия,612,твърда,"Българска литература","···················· Съвременни български романи и повести",,,"трето (преработено)","Български писател",1966,,"Невена Стефанова",,"Елена Маринчева","Ветка Гуджунова","Тодор Панайотов",,vesi_libra,,2019-05-10T10:47:11+03:00,2019-05-10T11:43:51+03:00
15866,"Дъщерите на огъня",,,"Жерар дьо Нервал","Марина Нитова; Милена Михайлова; Райна Карчева-Чипева; Тодор Дънков","Георги Цанков",хартия,612,твърда,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1987,,"Атанас Сугарев; Емилия Коралово-Стоева",,"Светлана Йосифова","Олга Стоянова","Филип Малеев",,Еми,,2021-09-15T07:42:48+03:00,2021-09-15T07:54:58+03:00
2143,Завещанието,,,"Кристен Ашли","Вера Паунова",,хартия,612,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-131-4,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2015,,,,,"Симеон Айтов",,,Еми,,2017-05-29T16:33:28+03:00,2022-07-31T10:26:23+03:00
258,"Кафка на плажа",,,"Харуки Мураками","Людмил Люцканов",,хартия,612,мека,,"···················· Съвременни романи и повести","10:954-529-470-1; 13:978-954-529-470-9",,първо,"ИК „Колибри“",2006,,"Дора Барова (от японски)",,,,"Стефан Касъров",,dao,,2016-12-13T22:29:23+02:00,2020-08-06T10:25:58+03:00
5154,"Кафка на плажа",,,"Харуки Мураками","Людмил Люцканов",,хартия,612,мека,,"···················· Съвременни романи и повести",954-529-470-1,,второ,"ИК „Колибри“",2014,,"Дора Барова",,,,"Стефан Касъров",,Ich_Will_,,2018-03-29T15:41:36+03:00,2018-03-29T15:49:02+03:00
16874,"Пътят към София",,,"Стефан Дичев",,,хартия,612,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,трето,"Държавно издателство „Медицина и физкултура“",1967,,"Дечко Миланов",,,"Благой Велев",,"Тодор Панайотов",Еми,,2022-03-25T15:26:56+02:00,2024-03-20T19:56:04+02:00
5973,Съчинения,"Крал Лир. Сид. Хернани. Електра","Том втори","Николай Лилиев",,,хартия,612,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1964,"Георги Константинов","Милка Спасова",,"Магда Абазова","Любен Петров",,,Еми,,2018-05-31T10:30:09+03:00,2019-08-07T09:18:50+03:00
19752,Шогун,,"том първи","Джеймс Клавел","Жечка Димитрова Георгиева",,хартия,612,твърда,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",978-954-28-0442-0,"Популярна класика","седмо (указано трето)","Сиела  — софт енд паблишинг",2011,,,,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2023-12-13T13:31:29+02:00,2023-12-13T13:39:23+02:00
