id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3076,"История на Османската империя","XIV–XX век",,"Ахмед Садулов",,,хартия,368,мека,Археология,"···················· История",954-9541-53-3,,първо,"Издателство „Фабер“",2000,,"Диана Вацова",,,,,,vesi_libra,,2017-09-11T21:28:39+03:00,2017-09-11T21:28:39+03:00
12241,"Славянската идея в Русия","30-те — 50-те години на XIX век",,"Тина Георгиева",,,хартия,,,История,"···················· История",978-954-400-053-0,,,"Издателство „Фабер“",2009,,"Лили Божилова",,,,,,Karel,,2020-04-19T16:29:47+03:00,2020-04-19T16:55:07+03:00
3659,"Кан Тервел — кошмарът на халифата","документално-исторически роман",,"Емил Димитров",,,хартия,384,Мека,,"·········· Българска литература",978-954-400-667-7,,Първо,„Фабер“,2012,,,,,,,,NEVIDIMIA,,2017-11-14T10:55:35+02:00,2017-11-14T10:55:35+02:00
1755,"Разфасовай ме",,,"Елена Ленголд","Жела Георгиева",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",978-954-400-786-7,,,"Издателство „Фабер“",2013,,"Нейко Генчев",,,,,,ugaday,,2017-04-26T16:47:20+03:00,2017-05-02T16:36:40+03:00
4488,"Мисли, надживели вековете","Афоризми, сентенции, народни мъдрости, лични мнения, съждения и умозаключения, епиграми и епитафии.",,"Борис Младенов — Young",,,хартия,,мека,,"···················· Съвременна българска поезия",978-619-00-0380-9,,първо,„Фабер“,2016,,"Христо Мандев",,,,,,zelenkroki,,2018-01-23T18:45:18+02:00,2018-04-14T16:58:30+03:00
18582,Звънчето,,,"Георги Караджов",,,хартия,368,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-619-00-0568-1,,"първо (не е указано)","Издателство „Фабер“",2017,,,,,,,,Silverkata,,2023-04-13T09:45:44+03:00,2023-09-19T09:15:04+03:00
3258,"Отново те сънувах","Стихове за любовта",,"Павел Матеев",,,хартия,56,Мека,Стихове,"···················· Съвременна българска поезия",978-619-00-0633-6,,,Фабер,2017,,"Геолина Стефанова",,,,,,Еми,,2017-10-03T13:59:57+03:00,2017-11-01T11:46:08+02:00
18409,"Кухнята на баба","и на проклетото й внуче",,"Петър Стоянович",,,хартия,880,твърда,,"···················· Кулинария",978-619-00-1573-4,,първо,"Издателство „Фабер“",2023,,,,,,"Freepik; Теодора Нишков",,Еми,,2023-03-08T07:48:32+02:00,2023-03-08T07:56:47+02:00
