id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8044,"Градината на боговете",,,"Джералд Даръл","Огняна Иванова",,хартия,176,мека,"Мемоари; Творби за животни (анималистична проза)","···················· Биографии и автобиографии",,,първо,"Държавно издателство „Отечество“",1988,,"Невена Златарева",,"Васил Миовски","Георги Нецов","Александър Алексов",,debora,,2018-12-02T03:49:12+02:00,2018-12-02T05:07:54+02:00
168,"Диви кинозвезди",,,"Джералд Даръл","Владимир Ганев",,хартия,184,мека,"Документална проза; Пътепис; Хумор","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,,"Юлия Илиева","Вилиана Семерджиева","Петър Кръстев","Пенка Гроздева","Текла Алексиева",,vog,,2016-10-18T17:00:48+03:00,2021-07-14T12:52:50+03:00
4984,"Загадката на Лох Нес",,,"Никълъс Уичъл","Диана Тумбова",,хартия,200,мека,,"·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,"Емил Кръстев","Галина Кръстева",,"Петър Кръстев","Анна Михова","Текла Алексиева","Димитър Донев",NEVIDIMIA,,2018-03-18T13:51:51+02:00,2022-04-12T14:12:30+03:00
8043,"Моето семейство и други животни",,,"Джералд Даръл","Огняна Иванова",,хартия,296,твърда,"Автобиография; Творби за животни (анималистична проза)","···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",първо,"Издателство „Отечество“",1984,,"Лилия Рачева",,"Йова Чолакова","Методи Андреев",,"Александър Алексов",Karel,,2018-12-02T01:45:49+02:00,2023-09-21T01:09:58+03:00
38,"На лов за живи животни",,,"Джералд Даръл","Борис Дамянов",,хартия,328,мека,,"···················· Пътешествия и експедиции",,,,Земиздат,1974,,"Владимир Помаков",,"Михаил Макариев","Катя Стоянова","Румен Ракшиев",,vog,,2015-04-19T17:12:47+03:00,2018-10-14T18:35:18+03:00
8108,"Пияната гора; Шепнещата земя",,,"Джералд Даръл","Борис Дамянов",,хартия,344,мека,"Творби за животни (анималистична проза); Пътепис","···················· Пътешествия и експедиции",,,,Земиздат,1979,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Петър Кръстев","Ралф Томпсън",Karel,,2018-12-06T14:36:14+02:00,2018-12-06T20:10:26+02:00
8017,"Птици, животни и роднини",,,"Джералд Даръл","Владимир Цонев Ганев",,хартия,224,мека,"Мемоари; Творби за животни (анималистична проза)","···················· Биографии и автобиографии",,"Библиотека „Екологичен свят“",второ,"Държавно издателство „Земиздат“",1986,,"Юлия Илиева",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Александър Алексов",debora,,2018-11-27T23:03:32+02:00,2018-11-29T20:58:32+02:00
8045,"Срещи с животни",,,"Джералд Даръл","Венцислав К. Венков",,хартия,208,мека,"Пътепис; Научнопопулярна литература; География; Културология; Етнология","···················· Пътешествия и експедиции",978-619-150-330-8,,второ,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,debora,,2018-12-02T03:59:37+02:00,2018-12-02T04:45:34+02:00
4523,"Срещи с животните",,,"Джералд Даръл","Борис Дамянов",,хартия,280,твърда,"Творби за животни (анималистична проза); Документални очерци; Хумор; Биография; Мемоари","·········· Научнопопулярна литература",,"Човекът сред природата",първо,"Държавно издателство „Земиздат“",1972,,"Ради Царев",,"Михаил Макариев","Катя Симеонова","Петър Чуклев",,vesi_libra,,2018-01-30T21:56:50+02:00,2018-05-19T18:19:01+03:00
8029,"Три билета до Ъдвенчър",,,"Джералд Даръл","Борис Дамянов",,хартия,248,мека,"Пътепис; Научнопопулярна литература; Творби за животни (анималистична проза)","···················· Пътешествия и експедиции",954-8159-04-X,"Джералд Даръл",второ,"ИК „BNV 99“",1993,,,,,,,,debora,,2018-11-29T21:51:59+02:00,2018-11-30T00:06:02+02:00
3343,"Три билета до Ъдвенчър; Двама в степта",,,"Джералд Даръл","Борис Дамянов",,хартия,344,твърда,"Документална проза; Пътепис; Хумор","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1978,,"Борис Антонов",,"Михаил Макариев","Донка Бинева","Петър Кръстев",,vesi_libra,,2017-10-11T12:47:32+03:00,2018-09-26T10:29:51+03:00
4015,"Хванете ми колобус",,,"Джералд Даръл","Борис Дамянов; Владимир Ганев",,хартия,368,мека,"Творби за животни (анималистична проза); Документални очерци; Хумор; Биография","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Майя Пелева; Радка Гоцева",,"Петър Кръстев","Донка Бинева","Румен Ракшиев",,vesi_libra,,2017-12-14T13:52:04+02:00,2018-09-21T11:33:07+03:00
