id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
256,"Пиеш ли вода мисли за извора и още 300 китайски пословици",,,,"Евелина Вацева","Евелина Вацева",хартия,152,мека,"Мисли и афоризми; Поговорки","···················· Философия",954-8945-33-9,,първо,Изток-Запад,2003,,,,,,"Милена Гайтанджиева","Милена Гайтанджиева",dao,,2016-12-13T21:06:01+02:00,2019-05-31T16:27:29+03:00
3841,"Плаване с „Ослепителни“",,,"Джек Лондон","Красимира Абаджиева, Мария Хаджиянкова","Огняна Иванова",хартия,256,Мека,,,,,Първо,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Борис Бранков","Георги Нецов","Стоян Стоянов",,Еми,,2017-11-30T12:26:34+02:00,2017-11-30T12:26:34+02:00
2574,"Градината на пеперудите",,,"Дот Хъчисън","Елена Кодинова",,хартия,320,мека,"Модерна литература на ужаса","···················· Хорър",978-954-515-382-2,,първо,Милениум,2017,,,"Габриела Кожухарова",,"Иван Иванов",,,taliezin,,2017-07-26T17:31:19+03:00,2022-04-26T22:09:18+03:00
13848,"Нечисти пари",,,"Рос Макдоналд","Кристин Балчева",,хартия,272,мека,,"·········· Криминална проза",954-8029-18-9,,първо,"Еквус Арт",1994,,"Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2020-10-14T10:09:23+03:00,2023-04-19T06:36:20+03:00
16925,"Шоколадената война",,,"Робърт Кормие","Виолета Аврамова",,хартия,160,мека,"Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1991,,"Красимира Абаджиева",,"Борис Бранков","Костадинка Апостолова","Васил Миовски",,Еми,,2022-04-11T12:09:36+03:00,2022-04-11T12:17:34+03:00
5919,Равносметката,,,"Съмърсет Моъм","Борис Дамянов",,хартия,264,"твърда с обложка","Съвременна проза (XX век); Документална проза","·········· Документална проза",,,,"Държавно издателство — Варна",1969,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Владислав Паскалев",,Karel,,2018-05-27T04:11:42+03:00,2018-07-14T19:34:58+03:00
16928,"Лично отговорен",,,"Дмитро Мишченко","Милко Илиев; Симеон Симеонов",,хартия,208,"твърда с обложка","Приключенска литература","···················· Военна проза",,"Четиво за юноши",първо,"Издателство „Отечество“",1976,,"Пенка Кънева",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2022-04-12T09:25:21+03:00,2022-04-12T09:40:46+03:00
6692,"Моят Пушкин",,,"Марина Цветаева; Анна Ахматова","Цвета Ленкова","Цвета Ленкова",хартия,224,"твърда с обложка","Литературознание; Литературно есе","···················· Литературознание",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Любен Любенов",,,"Константин Пасков","Иван Кенаров",,Karel,,2018-07-26T20:56:49+03:00,2018-08-15T00:28:59+03:00
20007,"Дяволският кръг",,,"Нийл Олсън","Теодора Давидова",,хартия,288,мека,,"·········· Трилър",978-954-515-522-2,,първо,Millenium,2020,,"Теменуга Пенчева",,,"Никола Атанасов",,,Silverkata,,2024-02-22T06:53:15+02:00,2024-02-22T07:04:05+02:00
13103,"Швейк в руски плен","Продължение на приключенията на добрия войник през Световната война",,"Карел Ванек","Маргарита Кюркчиева",,хартия,496,мека,,"·········· Хумор и сатира",954-528-089-1,"Колекция „Хумор“",първо,"Книгоиздателска къща „Труд“ ООД",1998,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов","Йозеф Лада",Еми,,2020-07-12T16:51:55+03:00,2020-07-12T17:22:07+03:00
13871,"Влюбени разкази",,,"Димитър Шумналиев",,,хартия,296,мека,,"···················· Съвременна българска проза: разкази и новели","954-528-588-5; 978-954-528-588-2",,второ,"Книгоиздателска къща „Труд“",2006,,"Райчо Радулов",,,"Станислав Иванов","Филип Попов",,Еми,,2020-10-16T09:47:04+03:00,2020-10-16T09:59:04+03:00
18991,"Вечен български съновник",,,"Катрин Милева; Адриана Цанева — Ади",,,хартия,448,мека,,"···················· Езотерика и астрология",978-954-515-018-0,,първо,Милениум,2008,,"Христина Миразчийска",,,"Галина Василева","Адриян Николов",,Еми,,2023-07-06T09:25:29+03:00,2023-07-06T09:31:57+03:00
4912,"Цялостна подготовка по български език","Правила и упражнения по правопис, граматика и пунктуация",,"Светлозар Георгиев",,,хартия,160,мека,,"·········· Образование",978-619-1610-15-0,,първо,"Издателска къща „Персей“",2013,,"Пламен Тотев",,,"Стефан Пламенов",,,NEVIDIMIA,,2018-03-11T12:43:59+02:00,2018-03-11T12:57:46+02:00
20286,"Наследникът на Империята",,,"Тимъти Зан","Владимир Молев",,хартия,408,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-215-0,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T10:41:53+03:00,2024-04-14T10:51:49+03:00
20288,"Поглед в бъдещето",,,"Тимъти Зан","Марина Бенева",,хартия,672,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-360-2,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2003,,"Красимир Мирчев",,,"Станислав Иванов",,,Еми,,2024-04-14T11:33:47+03:00,2024-04-14T11:41:14+03:00
20289,"Последната заповед",,,"Тимъти Зан","Владимир Молев",,хартия,464,мека,"Галактически империи; Научна фантастика","·········· Научнопопулярна литература",954-528-217-7,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T11:52:13+03:00,2024-04-14T12:01:16+03:00
10569,"Лейди Бос",,,"Джаки Колинс","Александра Божкова",,хартия,592,мека,,"·········· Любовни романи и повести",954-541-012-4,,първо,"„Терзиев и синове“",1994,,"Огняна Георгиева",,,,,,Еми,,2019-07-25T16:04:49+03:00,2019-07-25T16:11:57+03:00
16207,Началото,,"първа част","Лиан Хърн","Людмила Левкова",,хартия,312,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-843-2,,първо,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2021-11-08T11:00:26+02:00,2021-11-08T12:28:51+02:00
16209,Началото,,"втора част","Лиан Хърн","Людмила Левкова",,хартия,316,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-844-9,,първо,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2021-11-08T12:15:29+02:00,2021-11-09T12:04:29+02:00
19282,"Дяволският еликсир",,,"Реймънд Хури","Маргарита Терзиева",,хартия,296,мека,"Исторически роман; Приключенска литература","·········· Трилър",978-954-389-218-1,,"първо (не е указано)","ИК „Ера“; ИК „Глобус“",2012,,,,,,,,Еми,,2023-09-07T11:50:19+03:00,2023-09-07T12:02:39+03:00
20306,"Тъмната сила",,,"Тимъти Зан","Владимир Молев",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-216-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-17T09:08:04+03:00,2024-04-17T09:15:17+03:00
10327,"Рибите-балон живеят в морето",,,"Пола Фокс","Рима Иванова",,хартия,72,мека,"Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1981,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Киро Мавров",,Karel,,2019-06-24T03:09:56+03:00,2019-06-25T15:30:37+03:00
14682,"Тайната градина",,,"Франсис Ходжсън Бърнет","Елен Хаджиилиева",,хартия,228,мека,,"···················· Романи и повести за деца",,,"второ (грешно указано първо)","Издателство „Отечество“",1983,,"Огняна Иванова",,"Йова Чолакова",,"Ралица Николова",,Еми,,2021-02-27T15:56:01+02:00,2021-02-27T16:08:03+02:00
16220,Разгромът,,"първа част","Лиан Хърн","Людмила Левкова",,хартия,304,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-754-1,,първо,"Книгоиздателска къща „Труд“",2007,,"Милена Трандева",,,"Станислав Иванов",,,Silverkata,,2021-11-12T09:19:25+02:00,2021-11-12T09:31:24+02:00
16221,Разгромът,,"втора част","Лиан Хърн","Людмила Левкова",,хартия,352,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-755-8,,първо,"Книгоиздателска къща „Труд“",2007,,"Милена Трандева",,,"Станислав Иванов",,,Silverkata,,2021-11-12T09:48:44+02:00,2021-11-12T09:58:12+02:00
11618,"Пясъчния човек","Разкази на ужаса",,,"Александра Велева; Дарин Мусайлов; Евгения Талева; Мария Парушева; Теодора Джебарова; Тодор Берберов",,хартия,272,мека,,"···················· Хорър",978-954-515-457-7,,първо,Милениум,2018,,"София Петрова",,,"Николета Запрянова","Фиделия Косева",,Еми,,2020-01-11T23:51:00+02:00,2020-04-18T17:40:17+03:00
16226,"Жена без път",,,"Уила Катър","Надежда Розова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-158-057-6,,първо,"Издателство „Кръг“",2018,,"Николета Руева",,,"Галина Николова","Дамян Дамянов",,Еми,,2021-11-13T14:32:51+02:00,2021-11-13T14:40:09+02:00
5219,"Робин Худ",,,"Роджър Ланслин Грийн","Огняна Иванова",,хартия,216,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,"Издателство „Отечество“",1983,,"Лилия Рачева",,"Борис Бранков","Методи Андреев","Никифор Русков",,Karel,,2018-04-03T14:05:30+03:00,2018-04-03T14:38:18+03:00
8547,"Гражданско неподчинение","Американски есета",,,"Кръстан Дянков; Люба Маджарова; Цветелина Николова; Александра Велева; Наталия Клисурска; Белин Тончев","Кръстан Дянков",хартия,504,"твърда с обложка","Литературно есе","···················· Есета",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Кръстан Дянков","Гергана Калчева-Донева","Владимир Иванов","Константин Пасков","Иван Кенаров",,Karel,,2019-01-15T00:03:38+02:00,2019-01-15T03:31:39+02:00
20068,"Мит и реалност",,,"Мирча Елиаде","Антон Даскалов",,хартия,182,мека,Митология,"·········· Научнопопулярна литература",954-607-497-7,,първо,"Издателство „ЛИК“",2001,,,,,,"Марин Нешев",,Silverkata,,2024-03-03T08:46:47+02:00,2024-03-03T09:02:31+02:00
13159,"Мечът на Атила",,,"Петър Бобев",,,хартия,160,мека,"Исторически приключенски роман; Приключенска литература","···················· Българска историческа проза",,,първо,Отечество,1980,,"Цветан Пешев",,"Венелин Вълканов","Петър Балавесов","Стефан Марков",,debora,,2020-07-19T12:59:11+03:00,2020-07-19T14:02:22+03:00
17520,"С вкус на кръв",,,"Майк Оумър","Александър Маринов-Санчо",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-515-587-1,,първо,Милениум,2022,,"Теменуга Пенчева",,,"Александър Воденичаров",,,Еми,,2022-09-03T17:59:04+03:00,2022-09-06T11:13:17+03:00
16503,"Големият портрет",,,"Дино Будзати","Хубан Стойнов",,хартия,144,мека,"Научна фантастика; Съвременен роман (XX век)","···················· Научна фантастика",978-619-7350-24-1,,второ,Лист,2018,,"Гергана Димитрова",,,"Милена Николова","Кирил Златков",,Еми,,2022-01-13T19:13:10+02:00,2022-01-13T19:25:57+02:00
1658,"Английско-български, българо-английски търговско-икономически речник",,,Колектив,,,хартия,256,мека,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,първо,"Издателска фирма „Вега-3“",1991,,"Искра Петрова-Вътева",,,,"Лиляна Радева",,dao,,2017-04-11T09:00:41+03:00,2018-09-20T12:06:33+03:00
18044,"Опасно влияние",,,"Майк Оумър","Александър Маринов-Санчо",,хартия,304,мека,,"·········· Трилър",978-954-515-596-3,,първо,Милениум,2022,,"Владимир Молев",,,"Александър Воденичаров","Живко Петров",,Еми,,2022-11-29T10:19:16+02:00,2022-11-29T10:31:21+02:00
15741,"Ванина Ванини",,,Стендал,"Алберт Коен",,хартия,192,мека,,"···················· Съвременна проза: разкази и новели",954-473-003-6,,трето,"БАРДО & Ко",1992,,"Пенка Пройкова (1-во издание)",,,"Константин Крумов","Ваня Атанасова",,Еми,,2021-08-17T07:35:33+03:00,2021-08-17T07:43:01+03:00
7300,"Петата кралица",,"том втори","Форд Мадокс Форд","Христо Кънев",,хартия,288,мека,,"·········· Исторически романи и повести","954-492-003-X (т. 2); 954-492-001-3 (многотомно)",,първо,"ИК Нов Златорог",1992,,"Кирил Кадийски",,,,"Атанас Василев; Иван Димитров",,Еми,debora,2018-09-26T14:20:09+03:00,2018-10-23T23:31:48+03:00
20103,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,272,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1982,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев","Кирил Мавров",,Еми,,2024-03-08T12:50:43+02:00,2024-03-08T12:57:03+02:00
17288,"Смъртоносен мрак",,,"Майк Оумър","Александър Маринов-Санчо",,хартия,320,мека,,"·········· Трилър",978-954-515-569-7,,първо,Милениум,2021,,"Теменуга Пенчева",,,"Николета Запрянова",,,Еми,,2022-07-15T13:03:55+03:00,2022-08-17T13:00:08+03:00
5260,"Съновникът на Ванга","Най-известните гадания на знаменитата пророчица",,,,"Катрин Милева",хартия,192,мека,,,978-954-340-093-5,,първо,"Ню медиа груп",2008,,"Христина Миразчийска",,,"Добромира Георгиева","Адриян Николов",,Еми,,2018-04-06T15:11:55+03:00,2018-04-06T15:17:28+03:00
12686,Смях,,1928-1976,"Тодор Павлов",,,хартия,84,мека,"Дневник; Мемоари","···················· Мемоари",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Стефан Николов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,vesi_libra,2020-06-03T17:39:41+03:00,2020-12-15T10:20:39+02:00
6544,"Обречените да умрат те поздравяват","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,264,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-282-0,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T08:53:49+03:00,2019-10-17T09:56:26+03:00
6545,"Остави на мира умрелия","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,280,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-315-5,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T09:01:21+03:00,2019-10-17T09:54:58+03:00
13212,"Денят, когато жена ми си намери мъж",,,"Сибиле Берг","Екатерина Войнова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-515-435-5,,първо,Милениум,2018,,"Теменуга Пенчева",,,"Николета Запрянова","Стоян Атанасов",,Еми,,2020-07-25T08:23:48+03:00,2020-07-25T08:30:58+03:00
3231,"Оръжието на тамплиерите",,,"Реймънд Хури","Антоанета Дончева-Стаматова",,хартия,328,мека,"Приключенска литература; Исторически роман","·········· Трилър",978-954-389-137-5,,"първо (не е указано)","ИК „Ера“; ИК „Глобус“",2011,,,,,,"Димитър Стоянов — Димо",,vesi_libra,,2017-09-29T11:32:04+03:00,2022-04-16T22:59:32+03:00
12703,"Тисту, момчето със зелените пръстчета",,,"Морис Дрюон","Добринка Савова-Габровска",,хартия,140,мека,,"···················· Приказки",,,първо,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов","Петър Балавесов",,"Жаклин Дюем",Еми,,2020-06-04T10:47:15+03:00,2020-06-04T10:54:36+03:00
2720,"Мегре и сянката върху пердето",,,"Жорж Сименон","Евгения Грекова",,хартия,168,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-652-0; 978-954-528-652-0","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,,"Людмил Веселинов",,NomaD,,2017-08-05T16:31:10+03:00,2017-11-17T11:03:53+02:00
2721,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,200,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-690-3; 978-954-528-690-2","Кралете на криминалния роман",второ,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:34:36+03:00,2023-07-21T14:03:08+03:00
2722,"Мегре при министъра",,,"Жорж Сименон","Евгения Грекова",,хартия,208,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-659-8; 978-954-528-659-8","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:36:27+03:00,2017-11-17T11:05:49+02:00
2723,"Мегре и трупът в кабинета",,,"Жорж Сименон","Евгения Грекова",,хартия,192,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-635-0; 978-954-528-635-3","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:38:32+03:00,2017-11-17T10:56:37+02:00
17828,"Шпандау Феникс",,,"Грег Айлс","Ирина Васева",,хартия,336,мека,"Исторически роман; Конспиративен трилър","·········· Трилър",954-528-044-1,,"първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Владимир Петков",,,"Стефка Иванова","Стефан Груев",,Еми,,2022-10-23T10:28:09+03:00,2022-10-23T10:35:39+03:00
1446,"Живи хора",,,"Кънчо Атанасов",,,хартия,116,Мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Книгоиздателство „Г. Бакалов“",1976,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Владимир Иванов",,petya_pe,,2017-03-01T20:29:37+02:00,2019-04-15T17:46:56+03:00
16550,"Отсам рая",,,"Скот Фицджералд","Васил Чочов",,хартия,288,мека,"Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-492-050-1,"Любими творби","второ (грешно указано първо)","Нов Златорог",1995,,"Мария Меранзова",,,,"Борис Драголов",,Еми,,2022-01-19T20:51:14+02:00,2022-01-19T20:58:30+02:00
7338,"Кола Брьонон","„Нашенецът си е жив и здрав“",,"Ромен Ролан","Боян Атанасов",,хартия,248,"твърда с обложка","Френска литература","···················· Класически романи и повести",,,първо,"Държавно издателство — Варна",1970,,"Димитър Христов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,vesi_libra,2018-10-01T14:02:05+03:00,2021-11-19T09:11:46+02:00
13996,"В легло с премиера",,,"Патриция д'Адарио; Мадалена Туланти","Ваньо попов",,хартия,224,мека,"Биографии и автобиографии; Мемоари","···················· Биографии и автобиографии",978-954-515-104-0,,първо,Милениум,2010,,"София Петрова",,,"Добромира Георгиева","Орлин Атанасов",,Еми,,2020-11-05T07:39:42+02:00,2020-11-05T07:47:54+02:00
12719,"Надникване в съкровеното",,,"Николай Хайтов",,,хартия,172,"твърда с обложка",,"···················· Интервюта",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Петър Алипиев",,"Стоимен Стоилов","Константин Пасков","Иван Кенаров",,Еми,vesi_libra,2020-06-05T12:46:13+03:00,2020-07-06T12:27:05+03:00
14511,"Песента на моряка",,,"Кен Киси","Йолина Миланова",,хартия,480,мека,,"···················· Съвременни романи и повести",954-541-010-8,,първо,"Издателство „Терзиев и синове“",1994,,"Огняна Илиевас",,,,,,Еми,,2021-01-17T10:46:36+02:00,2021-01-17T12:53:53+02:00
8631,"Пътуващият проповедник",,,"Ърскин Колдуел","Цв. Стоянов; Ал. Стефанов",,хартия,132,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Александър Денков",,Karel,,2019-01-23T22:56:32+02:00,2021-05-28T07:25:41+03:00
13752,"Как да излекуваме фанатик",,,"Амос Оз","Маргарита Терзиева",,хартия,80,мека,,"·········· Публицистика",978-954-515-040-1,"Колекция „Амос Оз“",,"Милениум Пъблишинг",2009,,"Владимир Молев",,,"Добромира Георгиева","Михаил Танев",,Еми,,2020-10-01T08:32:41+03:00,2020-10-01T08:38:53+03:00
18618,"Признавате ли се за виновен?",,,"Евгений Рис","Милка Минева",,хартия,448,"твърда с обложка","Детска приключенска литература; Детска криминална литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Издателство „Отечество“",1976,,"Минка Златанова","Лилия Рачева","Венелин Вълканов","Петър Стефанов","Димитър Ташев",,Еми,,2023-04-21T06:06:57+03:00,2023-04-21T06:20:03+03:00
3783,"Принципът на доминото",,,"Адам Кенеди","Евгения Чолова",,хартия,160,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1992,,,,,,"Tandem G",,Еми,,2017-11-27T16:21:12+02:00,2022-06-17T10:32:07+03:00
7367,"Петата кралица",,"том първи","Форд Мадокс Форд","Христо Кънев",,хартия,320,мека,,"·········· Исторически романи и повести","954-492-001-3 (многотомно); 954-492-002-1 (т. 1)",,първо,"ИК Нов Златорог",1992,,"Кирил Кадийски",,,,"Атанас Василев; Иван Димитров",,Еми,debora,2018-10-04T09:15:17+03:00,2018-10-23T23:19:04+03:00
14549,"С дъха на ветровете",,,"Владимир Голев",,,хартия,72,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"Държавно издателство — Варна",1972,,"Петър Алипиев",,"Константин Паскков",,"Мария Даскалова",,Еми,Silverkata,2021-01-19T11:44:35+02:00,2021-03-15T15:05:20+02:00
4824,"Отровният пръстен",,,"Петър Бобев",,,хартия,208,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература; Търсене на съкровища","···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1984,,"Цветан Пешев",,"Борис Бранков","Георги Нецов","Ани Бобева","Ани Бобева",Karel,,2018-03-03T16:31:34+02:00,2021-03-20T04:42:55+02:00
5083,"Общността на мравките",,,"Джон Уиндъм","Александрина Караджова",,хартия,144,мека,"Съвременна проза (XX век); Научна фантастика","···················· Научна фантастика",,"Джон Уиндъм",първо,"Издателство „АРК“","1996 (не е указана)",,"Анна Петрова",,,,"Станимир Илиев",,Karel,,2018-03-24T02:24:27+02:00,2023-11-27T18:41:05+02:00
9438,Апартаментът,,,"Спасимир Тренчев",,,хартия,208,мека,"Свръхестествен трилър","···················· Българска криминална проза",,,първо,Лингея,2010,,"Люба Атанасова",,,"Мария Венедикова","Красимир Матаров",,cattiva2511,,2019-04-19T14:39:56+03:00,2019-04-19T15:37:53+03:00
14820,"Далечни спомени за близки хора",,,"Христо Бръзицов",,,хартия,124,мека,,"···················· Българска документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,,"Константин Пасков","Иван Кенаров",,Еми,,2021-03-15T12:39:49+02:00,2021-03-15T12:44:37+02:00
20197,"Семейство Мейзга","Хроника с картинки от малкия екран",,"Риго Бела","Ержи Марковска",,хартия,144,мека,,"···················· Романи и повести за деца",978-619-7350-18-0,,първо,Лист,2017,,"Елена Кръстева",,,"Милена Николова",,"Бела Терновски; Лайош Чакович; Миклош Вейгерт",Еми,,2024-03-31T17:35:23+03:00,2024-03-31T17:47:29+03:00
14822,"Трима на бумел",,,"Джером К. Джером","Сидер Флорин",,хартия,208,мека,,"·········· Хумор и сатира",954-528-179-0,"Колекция „Хумор“","трето (грешно указано второ)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2021-03-16T07:40:55+02:00,2021-03-17T07:17:25+02:00
6887,"По море със „Снарк“",,,"Джек Лондон","Сидер Флорин",,хартия,208,мека,"Мемоари; Дневници; Автобиография; Документален роман; Пътепис; Съвременен роман (XX век)","···················· Пътешествия и експедиции",,,второ,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,vesi_libra,,2018-08-14T14:02:07+03:00,2018-08-14T14:18:59+03:00
6635,"Моите събеседници",,,"Вениамин Каверин","Емилия Иванова","Атанас Свиленов",хартия,344,"твърда с обложка","Документална проза; Мемоари","···················· Мемоари",,,първо,"Книгоиздателство „Георги Бакалов“ — Варна",1980,,"Атанас Свиленов","Ася Къдрева",,"Константин Пасков","Иван Кенаров",,Karel,,2018-07-21T02:30:12+03:00,2018-07-21T03:18:39+03:00
12523,"И аз на тоя свят",,,"Александър Балабанов",,,хартия,272,мека,"Автобиография; Историческа проза; Мемоари","···················· Мемоари",,,първо,"Издателство „Отечество“",1979,,"проф. Тодор Боров","Венка Бешкова","Светлана Йосифова","Петър Стефанов","Алекси Начев",,Еми,Silverkata,2020-05-25T12:15:14+03:00,2022-10-12T09:50:41+03:00