id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11372,Приказки,,,"Ръдиърд Киплинг","Валери Петров",,хартия,184,мека,"Проза за деца","···················· Приказки",,,първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1972,,"Богдана Зидарова",,"Тончо Тончев","Георги Иванов","Никифор Русков",,Karel,,2019-11-26T01:06:36+02:00,2019-11-26T11:55:18+02:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
10215,Приказки,,,"Ръдиърд Киплинг","Валери Петров",,хартия,176,мека,"Кратки прозаични жанрове; Чуждестранна приказка за деца; Приказка за животни","···················· Приказки",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Лилия Рачева",,"Тончо Тончев","Георги Кожухаров","Никифор Русков",,debora,,2019-06-11T23:00:41+03:00,2019-06-12T06:34:29+03:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
654,"Приказки от български писатели",,,,,,хартия,,твърда,,"···················· Приказки",,,Първо,"Издателство „Български писател“",1981,,"Кръстьо Станишев",,"Елена Маринчева","Любен Петров","Асен Старейшински",,moosehead,,2017-01-09T21:35:49+02:00,2017-01-09T22:42:01+02:00
9674,Приказки,,,"Ръдиърд Киплинг","Валери Петров",,хартия,168,мека,"Приказки; Детска литература","···················· Приказки",954-8048-31-0,,четвърто,"Издателство „Сампо“",1997,,,,,,"Никифор Русков","Никифор Русков",vesi_libra,,2019-05-13T11:47:05+03:00,2019-05-13T12:01:19+03:00
16199,Околчица,"Литературно-художествен алманах",2020,,"Иван Коларов; Иван Давидков; Елисавета Багряна; Александър Миланов; Петър Велчев; Димо Боляров; Атанас Далчев;",,цифров,274,,,"·········· Българска литература",0205-339X,,първо,,2020,"Марин Ботунски",,,,"Стоян Стоянов","Андрей Николов; Валентин Старчев",,Silverkata,,2021-11-03T22:13:31+02:00,2021-11-04T07:57:30+02:00
14647,"За вас, деца невинни, от 5 до 105",,,"Добри Жотев",,"Лилия Сребрева",хартия,60,мека,"Пейзажна лирика; Стихотворение за деца","···················· Съвременна българска поезия",,,"трето (не е указано)","Детски птичи хор",2021,,"Лилия Сребрева",,,,"Радина Николова",,cattiva2511,,2021-02-25T08:49:21+02:00,2021-02-25T09:53:20+02:00
