id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16750,"Битие и време",,,"Мартин Хайдегер","Цочо Бояджиев",,хартия,400,твърда,"Екзистенциална философия; Съвременна философия (XX-XXI в.); Философия на живота","···················· Философия",978-619-01-0632-6,"Книги за избрани",първо,„Изток-Запад“,2020,,,,,,,,ZaZoZavaRa,,2022-03-03T21:58:25+02:00,2022-03-11T10:07:37+02:00
9314,"Изкуството да бъдеш Бог","Нова психология на любовта, традиционните ценности и духовното израстване",,"Морган Скот Пек","Стефан Добрев",,хартия,304,мека,"Аналитична философия; Философия на живота; Приложна психология","···················· Психология",954-474-020-1,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1994,,"Анета Мечева",,,,,,debora,,2019-03-31T11:05:22+03:00,2020-06-30T20:49:25+03:00
11784,"Мъдрият градинар","Притча за онова, което никога не ще умре…",,"Клариса Пинкола Естес","Милко Стоименов",,хартия,96,мека,"Популярна психология; Философия на живота; Притча","···················· Психология",978-954-655-646-2,,първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,debora,,2020-02-05T22:27:34+02:00,2020-02-05T23:38:53+02:00
6310,"Ритуали за късмет","Феншуй за любов и пари",,"Астра Луна",,,хартия,112,мека,"Философия на живота; Източна философия","···················· Езотерика и астрология",978-954-515-200-9,,първо,Милениум,2012,,"Гергана Димитрова",,,"Любомира Анева","Анна Любомирова",,Еми,debora,2018-06-27T12:53:38+03:00,2018-06-27T20:22:27+03:00
15593,"Смисълът на историята","Опит за философия на човешката съдба",,"Николай Бердяев","Иван Цветков",,хартия,240,мека,"Съвременна философия (XX-XXI в.); Философия; Философия на живота; Философия на историята; Философски трактат","···················· Философия",954-445-142-0,"Поредица „Философия на духа“",първо,"Издателска къща „Христо Ботев“",1994,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,Еми,,2021-07-23T06:14:48+03:00,2021-09-11T08:43:58+03:00
7240,"Старият Прослав",Единение,"трета част","Димитрия Вангелова — Иванова",,,хартия,354,мека,"Културология; Социология; История; Философия на живота (Толстоизъм)","···················· Социология",978-619-7034-91-2,,първо,"Fast Print Books",2016,,"Аделина Романова",,,,,,debora,,2018-09-20T21:47:28+03:00,2020-03-10T00:05:58+02:00
7781,"Тъй каза Заратустра","Книга за вси и никого",,"Фридрихъ Ницше","Николай Райнов",,хартия,320,,"Философия; Философия на живота; Философия на Новото време (XVII-XIX в.); Философска проза","···················· Философия",,"Най-хубави книги",,"Издателство „Самообразование“ Ст. Атанасовъ",1919,,,,,,"Николай Райнов",,Karel,,2018-11-08T05:05:49+02:00,2018-11-11T19:52:04+02:00
592,"Тъй рече Заратустра","Книга за всички или никого",,"Фридрих Ницше","Жана Николова-Гълъбова",,хартия,368,мека,"Философия; Философия на живота; Философия на Новото време (XVII-XIX в.)","···················· Философия",,,първо,"Издателска къща „Христо Ботев“",1990,,"Димитър Денков",,"Стефан Груев","Ронка Кръстанова","Евгений Клинчаров",,vog,,2017-01-07T14:41:04+02:00,2021-10-01T10:34:23+03:00
