id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4362,"Покореният изкусител",,,"Джоан Хол","Борис Дамянов",,хартия,138,мека,,,954-11-0396-0,Страст,Първо,"Арлекин България ООД",1995,,"Марияна Василева",,,,,,in82qh,,2018-01-07T15:43:26+02:00,2018-10-14T12:00:18+03:00
18450,"Кървави корени",,,"Ерика Спиндлър","Калина Иванова Лазарова",,хартия,376,мека,,"·········· Трилър",978-954-26-1203-2,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2023-03-15T12:08:46+02:00,2023-03-15T12:17:38+02:00
16981,Непокорените,"Семейството на Тарас",,"Борис Горбатов","Лилия Илиева",,хартия,144,мека,,"·········· Исторически романи и повести",,"Библиотека „Книги за всички“","четвърто (грешно указана първо)","ДИ „Народна култура“",1973,,"Пенка Кънева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2022-04-26T09:06:04+03:00,2022-04-26T09:17:37+03:00
12132,"Българо-гръцкият национален сблъсък в Македония и неговите корени","С особен поглед към проявите на гръцкия национализъм",,"Весела Трайкова-Йоанина",,,хартия,722,мека,История,"···················· История",978-954-9670-38-7,,,"Издателство „Булга медиа“",2018,,,,,,"Галина Симеонова; Весела Трайкова-Йоанина.",,Karel,,2020-03-24T01:31:09+02:00,2021-01-16T04:48:09+02:00
16534,"Ускорени темпове",,,"Отиеро Отиери","Виолета Даскалова",,хартия,256,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1962,,"Лилия Топузова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,essen,,2022-01-17T11:04:46+02:00,2022-01-17T11:19:06+02:00
3755,Корени,,,"Симеон Янев",,,хартия,144,Твърда,,"···················· Българска публицистика",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Ботьо Ангелов",,"Иван Стоилов","Катя Бижева","Петър Тончев",,Еми,,2017-11-23T13:44:04+02:00,2017-11-23T13:44:04+02:00
18860,"Исторически корени на вълшебната приказка",,,"В. Я. Проп","Магдалена Куцарова",,хартия,352,мека,"Народна приказка","·········· Научнопопулярна литература",,,първо,"ИК „Прозорец“",1995,,"Марта Владова",,,,"Кремена Филчева",,Silverkata,,2023-06-08T10:48:31+03:00,2023-06-08T11:05:09+03:00
9687,Ускорение,,,"Дийн Кунц","Стоянка Илчева",,хартия,300,мека,Трилър,"·········· Трилър",978-954-529-895-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,vesi_libra,2019-05-14T13:31:47+03:00,2023-05-01T08:26:22+03:00
11234,Корени,,,,,"Евтим Евтимов; Радослав Михайлов",хартия,144,мека,,"·········· Българска литература",,,,Профиздат,1979,,"Радослав Михайлов",,"Лиляна Басарева","Иван Кацаров","Евгений Босяцки",,Еми,Silverkata,2019-11-02T16:08:07+02:00,2020-03-29T17:48:39+03:00
4836,"Корените на дъба","Англия и англичаните — впечатления и размисли",,"Всеволод Овчинников","Манон Драгостинова",,хартия,280,мека,,"·········· Публицистика",,,първо,"Издателство на Отечествения фронт",1985,,"Невена Ангелова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Павлов",,analda,,2018-03-04T17:09:39+02:00,2018-03-07T18:37:28+02:00
4344,Ускорение,,,"Робърт Чарлз Уилсън","Владимир Зарков",,хартия,432,мека,"Научна фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-739-0,"Избрана световна фантастика","Първо издание","ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,NomaD,,2018-01-06T21:05:52+02:00,2018-11-25T18:59:30+02:00
11001,"Корените на небето",,,"Ромен Гари","Дияна Марчева",,хартия,416,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8453-47-9,,първо,"Весела Люцканова",2000,,"Милена Лилова",,,,"Валентин Киров",,Еми,,2019-09-20T17:28:01+03:00,2020-04-01T13:22:37+03:00
