id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5091,"Избрани творби",,,"Антоан дьо Сент-Егзюпери","Константин Констанитнов",,хартия,484,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“","второ; трето","ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Karel,,2018-03-25T04:49:23+03:00,2024-05-07T13:03:38+03:00
5494,"Древният човек и океанът","В търсене на зараждането на навигацията и разпространени по море цивилизации",,"Тур Хейердал","Герасим Величков",,хартия,484,мека,"Антропология; История","···················· Антропология и етнология",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Димитричка Железарова",,,"Белчо Белчев","Иван Кенаров",,Karel,,2018-04-18T19:54:37+03:00,2023-10-09T05:41:36+03:00
6383,"Пармският манастир",,,Стендал,"Атанас Далчев",,хартия,484,мека,"Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1975,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Стефан Марков",,Karel,,2018-06-30T18:36:17+03:00,2023-07-31T03:50:53+03:00
18876,Резервният,,,"Принц Хари",Або,,хартия,484,"мека със сгъвка",,"···················· Биографии и автобиографии",978-954-320-873-9,,първо,"Издателство РИВА",2023,,"Мария Бунева",,,,"MoD/Newspix International; Рамона Росалес; Мартин Кийн/Pa Images",,Еми,,2023-06-11T10:01:31+03:00,2023-06-11T10:15:09+03:00
18831,"Корабът на изкуплението",,"том 1","Алистър Рейнолдс","Красимира Матева",,хартия,484,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-183-6,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Silverkata,,2023-06-03T08:48:36+03:00,2023-06-03T09:09:24+03:00
4203,Аламут,,,"Владимир Бартол","Александра Ливен; Георги Стойчев",,хартия,484,мека,"Исторически роман","·········· Исторически романи и повести",978-954-553-216-0,,първо,"Издателство „Парадокс“",2017,,"Кристина Димитрова",,,,"Живко Петров",,NomaD,,2017-12-28T12:47:47+02:00,2023-04-11T14:15:07+03:00
18135,"Избрани творби","Южна поща; Нощен полет; Земя на хората; Боен пилот; Писмо до един заложник; Малкият принц",,"Антоан дьо Сент-Егзюпери","Константин Константинов",,хартия,484,"твърда с обложка",,"···················· Съвременни романи и повести",,,"трето; четвърто","ДИ „Народна култура“",1982,,"Пенка Пройкова",,"Николай Пекарев","Олга Стоянова","Иван Кьосев",,Еми,,2022-12-13T11:09:53+02:00,2022-12-13T11:22:21+02:00
15045,Пропукване,,,"Карин Слотър","Коста Сивов",,хартия,484,мека,,"·········· Трилър",978-954-28-3357-4,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,sqnka,,2021-04-16T11:53:07+03:00,2022-10-14T19:07:56+03:00
6438,"Падането на Рийч",,,"Ерик Нюланд","Лиан Неделчев",,хартия,484,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика","954-761-172-0; 978-954-761-172-6",HALO,"първо (не е указано)","Издателска къща „ИнфоДАР“",2006,,"Милена Иванова",,,,,,vesi_libra,,2018-07-04T13:59:10+03:00,2022-10-01T10:56:14+03:00
17316,"Три дни за размисъл",,,"Андрис Колбергс","Татяна Балова",,хартия,484,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1988,,"Иван Тотоманов",,"Росица Скорчева","Езекил Лападатов","Драгомир Фиков",,Еми,,2022-07-22T14:03:44+03:00,2022-07-22T14:11:41+03:00
16845,"Вътрешен кръг",,,"Брад Мелцър","Гриша Атанасов",,хартия,484,мека,,"·········· Трилър",978-954-28-1546-4,,първо,"Сиела Норма АД",2014,,"Ганка Петкова",,,,"Дамян Дамянов",,Еми,,2022-03-17T14:44:27+02:00,2022-06-24T19:08:57+03:00
997,Кръгът,,,"Дейв Егърс","Ана Пипева",,хартия,484,мека,"Антиутопия; Киберпънк; Научна фантастика; Социална фантастика; Роман за съзряването","···················· Научна фантастика",978-619-186-246-7,Отвъд,първо,"Издателство „Жанет 45“",2016,,"Невена Дишлиева-Кръстева",,,,,,NomaD,,2017-01-29T10:51:59+02:00,2022-05-24T21:07:36+03:00
12576,"Златната решетка",,,"Иван Славов",,,хартия,484,твърда,,"·········· Хумор и сатира",,,първо,"Университетско издателство „Св. Климент Охридски“",1991,,"Парка Атанасова",,"Борис Драголов","Божидар Стоянов",,"Тодор Цонев",Еми,,2020-05-28T09:06:46+03:00,2020-05-28T09:12:40+03:00
4174,Фантастика,"от ГДР, Полша, Румъния, Унгария, Чехословакия",,Антология,"Е. Попова; М. Дилова; Св. Денева; Б. Георгиева; П. Спиров; С. Гулев; С. чачановска; Р. Любомирова; Н. Атанасова; Ж. Ангелов; О. Сапарев","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,484,твърда,,"·········· Фантастика",,,първо,"„Христо Г. Данов“",1978,,"Станка Пенчева","Йордан Костурков","Веселин Христов","Пантелей Зенгинов","Добри Янков",,Еми,,2017-12-27T14:56:19+02:00,2020-05-23T10:41:40+03:00
11900,"Мери Попинз",,,"Памела Травърз","Светлана Стефанова",,хартия,484,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1980,,"Лилия Рачева",,"Йова Чолакова","Иван Андреев","Любен Диманов",,Karel,,2020-03-01T01:24:10+02:00,2020-03-01T01:56:28+02:00
4938,"Неукротима любов",,,"Дж. Р. Уорд","Вера Паунова",,хартия,484,мека,"Любовен роман; Романтично фентъзи; Фентъзи; Градско фентъзи","···················· Фентъзи",978-619-157-043-0,,първо,Ибис,2013,,,,,,,,vesi_libra,,2018-03-13T11:17:40+02:00,2019-12-08T10:22:09+02:00
10736,"Махабхарата; Рамаяна",,,,"Сати Кумар; Марко Ганчев",,хартия,484,"твърда с обложка","Епос; Източна философия; Митология; Философия","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Сати Кумар","Блага Димитрова","Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,NMereva,2019-08-15T10:15:08+03:00,2019-11-23T16:33:21+02:00
8977,"Археологически данни по спора за гроба на Васил Левски в църквата „Св. Петка Самарджийска“","Документи и становища",,,,"Николай Тодоров",хартия,484,"твърда с обложка","Археология; История; Коментарни текстове; Научен доклад","·········· Сборници с разнообразно съдържание",,,,"Българска академия на науките",1988,,,,,,,,Karel,,2019-02-23T01:58:34+02:00,2019-02-24T00:44:27+02:00
