id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
859,"Господарят на паяците",,,"Майкъл Муркок","Милена Томова",,хартия,112,мека,"Научна фантастика","·········· Фантастика",954-731-020-8,"Поредица „Вселена“","първо (не е указано)","Издателство „Димант“",1999,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T23:06:53+02:00,2021-09-29T08:01:16+03:00
7008,Жена,,,"Такео Аришима","Вера Вутова",,хартия,360,мека,,"·········· Любовни романи и повести",,,първо,"Народна култура",1988,,"Дора Барова",,"Стефан Десподов","Олга Стоянова","Владимир Боев",,dijon,,2018-08-28T13:52:20+03:00,2018-12-12T13:23:21+02:00
15204,"Империя на слънцето",,,"Джеймс Г. Балард","Веселин Лаптев",,хартия,312,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Надя Баева",,"Стефан Десподов","Езекил Лападатов","Гриша Господинов",,Еми,,2021-05-18T08:36:56+03:00,2021-05-18T08:47:38+03:00
6248,Дяволиада,,,"Михаил Булгаков","Борис Мисирков; Лиляна Минкова","София Бранц",хартия,352,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1986,,"Емилия Прохаскова",,"Светлана Йосифова","Александър Луков","Николай Пекарев",,Karel,debora,2018-06-21T20:52:39+03:00,2018-06-21T23:34:39+03:00
13178,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,твърда,,"···················· Семейство",,,второ,"Държавно издателство „Медицина и физкултура“",1981,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Евгений Босяцки","Хелмут Фиге",Еми,,2020-07-22T13:24:34+03:00,2020-07-22T13:37:39+03:00
1407,"Златният бръмбар",,,"Едгар Алан По","Борис Миндов (Откраднатото писмо); Борис Дамянов (останалите разкази)",,хартия,136,Мека,"Криминална литература; Търсене на съкровища","···················· Класическа проза: разкази и новели",,"Криминални етюди",второ,"Издателска къща „Ведрина“",1990,,,,,"Мария Белова","Веселин Павлов",,Ripcho,,2017-02-23T19:30:39+02:00,2017-04-15T06:22:59+03:00
5259,"Европейската мисъл",,,"Стефан Цвайг","Маргарита Дилова","Венцеслав Константинов",хартия,348,твърда,"Съвременна проза (XX век)","···················· Есета",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Надя Фурнаджиева","Красимир Машев",,"Белчо Белчев",,,Karel,,2018-04-06T13:33:07+03:00,2023-04-26T15:08:53+03:00
143,Голгота,,,"Чингиз Айтматов","Минка Златанова",,хартия,336,"твърда с обложка","Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,второ,"Съвместно съветско-българско предприятие „Интерпринт“",1989,,"Иван Дойчинов",,,"Олга Стоянова","Александър Алексов",,vog,,2016-03-27T14:17:57+03:00,2020-05-25T18:54:52+03:00
14242,"Тортила Флет",,,"Джон Стайнбек","Цветан Стоянов",,хартия,184,мека,"Пикаресков роман; Реалистичен роман","···················· Съвременни романи и повести",,"Чуждестранни романи","четвърто (не е указано)","Издателска къща „Ренесанс“ при ДФ „Декарт“",1992,,"Златко Попзлатев",,,,"Борис Демиров",,Еми,,2020-12-10T14:02:51+02:00,2020-12-11T07:40:12+02:00
14245,"Да имаш и да нямаш",,,"Ърнест Хемингуей","Златко Попзлатев",,хартия,200,мека,,,,"Чуждестранни романи","не е указано","Издателска къща „Ренесанс“ при ДФ „Декарт“",1992,,"Мария Цветкова",,,"Олга Александрова","Борис Демиров",,Еми,,2020-12-11T07:32:27+02:00,2020-12-11T07:40:31+02:00
12458,"Бар „Изгубената котва“",,,"Зденек Плухарж","Венера Пискулийска",,хартия,328,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,Партиздат,1982,,"Маргарита Кюркчиева",,"Александър Хачатурян","Ронка Кръстанова",,,Еми,Silverkata,2020-05-21T11:14:15+03:00,2020-05-25T14:22:13+03:00
16557,"Блъди Мери",,,"Дж. Е. Конрат","Атанас Недялков",,хартия,368,мека,"Криминална литература; Съвременен роман (ХXI век)","·········· Криминална проза",978-954-8055-21-5,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Биляна Еленкова",,,,"Димитър Стоянов — Димо",,Silverkata,,2022-01-21T13:22:33+02:00,2022-12-13T20:38:30+02:00
16558,"Ръждив пирон",,,"Дж. Е. Конрат","Станислава Лазарова",,хартия,384,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-8055-23-9,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Соня Георгиева",,,,"Димитър Стоянов — Димо",,Silverkata,,2022-01-21T14:12:08+02:00,2022-12-13T20:39:24+02:00
13246,Суворов,,,"Олег Михайлов","Есто Везенков; Георги Борисов (стихове)",,хартия,480,"твърда с обложка","Биография; Военна проза; Военно дело; Докуменална проза; Историческа проза; История; Научна и образователна литература; проза","···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1979,,"Дочка Димитрова",,"Петър Добрев","Васил Ставрев","Веселин Цаков",,Еми,,2020-07-30T11:08:48+03:00,2022-07-05T10:25:16+03:00
15068,"Славата на моя баща","Спомени от детството",,"Марсел Паньол","Добринка Савова-Габровска",,хартия,384,твърда,"Биографичен роман; Съвременен роман (XX век)","···················· Мемоари",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1979,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Светлана Йосифова",,Еми,,2021-04-22T07:55:17+03:00,2021-06-13T07:27:33+03:00
2791,"Джейн Еър",,,"Шарлот Бронте","Христо Кънев; Цветан Стоянов (стихове)",,хартия,498,мека,"Готически роман; Любовен роман","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Олга Стоянова",,,vesi_libra,,2017-08-17T21:18:18+03:00,2024-03-18T10:35:44+02:00
12526,"Български народни вълшебни приказки",,,,,"Зефира Иванчева (1995)",хартия,144,мека,,"···················· Приказки",,,първо,"Издателство „Дамян Яков“",2000,,"Зефира Иванчева; Нина Иванова",,,,"Веселин Праматаров (1995)",,Еми,,2020-05-25T13:35:20+03:00,2020-05-25T13:41:12+03:00
7923,"Трима души в една лодка","(без да става дума за кучето)",,"Джеръм К. Джеръм","Асен Г. Христофоров",,хартия,182,мека,"Съвременна проза (XX век)","·········· Хумор и сатира",954-597-077-4,,,ФАМА,1999,,,,,,,,Karel,,2018-11-20T03:46:31+02:00,2019-04-01T20:57:32+03:00
