id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13365,"Ухание на жасмин",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-317-4,"Съвременна романтична проза",първо,"ИК Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2020-08-14T21:58:23+03:00,2020-10-14T12:58:50+03:00
17732,Наградата,,,"Джон Лескроарт","Снежинка Вакрилова",,хартия,352,мека,,"·········· Трилър",978-954-311-089-6,,първо,"Издателство Весела Люцканова",2010,,"Весела Люцканова",,,,,,Еми,,2022-10-04T09:18:13+03:00,2022-10-04T09:27:20+03:00
11848,"Весели случки с внуци и внучки",Избрано,,"Катя Воденичарова",,,хартия,316,мека,"Кратки прозаични жанрове; Българска приказка за деца","···················· Приказки",978-619-196-238-0,,второ,"Книгомания ЕООД",2019,,"Мария Николова",,,,"Владимир Ангелов",,debora,,2020-02-16T19:19:34+02:00,2020-02-16T21:12:34+02:00
14922,"Пленници на страстта",,,"Джоана Линдзи","Нина Рашкова",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-409-320-4,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2012,,"Лилия Анастасова",,,,,,Еми,Silverkata,2021-04-01T11:16:23+03:00,2021-04-03T10:08:55+03:00
13387,"Дръзка съдба",,,"Линда Хауърд","Нина Рашкова",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-409-309-9,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2010,,"Лилия Анастасова",,,,,,Еми,,2020-08-17T16:11:42+03:00,2020-08-17T16:19:54+03:00
19283,"Каменният дракон",,,"Питър Уот","Светлана Павлова",,хартия,336,мека,"Съвременен роман (XX век); Исторически роман","···················· Съвременни романи и повести",978-954-409-312-9,,"първо (не е указано)","Издателска къща Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2023-09-08T08:59:07+03:00,2023-09-08T09:06:22+03:00
2645,"Доктор Сън",,,"Стивън Кинг","Весела Прошкова",,хартия,560,мека,,"···················· Хорър",978-954-409-344-0,,,"ИК „Плеяда“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-07-31T15:43:49+03:00,2020-01-24T22:05:39+02:00
3174,"Със зелена карта в Америка",,,"Иво Стефанов",,,хартия,192,Мека,,"···················· Биографии и автобиографии",978-954-311-082-7,"Колекция „Автограф“",първо,"Весела Люцканова",2010,,,,,,,,Еми,,2017-09-24T10:47:38+03:00,2017-11-27T12:00:07+02:00
9578,"Поглед в бъдещето",,,"Робърт Сойър","Васил Велчев",,хартия,320,мека,"Научна фантастика; Твърда научна фантастика; Темпорална фантастика; Философска фантастика","···················· Научна фантастика",978-954-311-083-4,,първо,"Издателство „Весела Люцканова“",2010,,"Вихра Манова",,,,,,NomaD,,2019-05-03T21:39:42+03:00,2022-04-16T23:09:57+03:00
378,"Научи сам компютър бързо и лесно","Windows, Word, Excel, Internet",,"Десислава Димкова",,,хартия,136,мека,"Компютърна литература","···················· Информатика","954-9977-26-9; 978-954-9977-26-4",,,"Везни - 4",2007,,,,,,"Николай Николов",,dao,,2016-12-26T14:49:39+02:00,2018-06-25T21:04:44+03:00
8853,"Реката знае",,,"Аманда Куик","Нина Рашкова",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-409-340-2,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2014,,"Лилия Анастасова",,,,,,debora,,2019-02-10T18:30:48+02:00,2021-09-22T17:04:28+03:00
8854,"Излъжи ме нежно",,,"Аманда Куик","Светлана Павлова",,хартия,320,мека,"Исторически любовен роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-409-311-2,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2011,,"Лилия Анастасова",,,,,,debora,,2019-02-10T18:36:28+02:00,2019-03-30T11:37:55+02:00
921,"Вихър през ключалката",,,"Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Мистично фентъзи; Постапокалипсис; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-330-3,,"първо (не е указано)","ИК „Плеяда“",2012,,"Весела Прошкова",,,,"Rex Bonomelli",,Rinaldo,,2017-01-26T00:45:50+02:00,2024-02-24T22:31:42+02:00
6041,"Първите дами",,,"Кей Бърли","Весела Ангелова",,хартия,362,мека,"Съвременен роман","···················· Съвременни романи и повести",978-954-409-338-9,,първо,„Плеяда“,2014,,"Лилия Анастасова",,,,,"Димитър Стоянов — Димо",egesihora,,2018-06-04T11:52:38+03:00,2020-01-31T11:25:19+02:00
7839,"Защото те има",,,"Джанел Тейлър","Нина Рашкова",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-409-323-5,"Съвременна романтична проза",първо,"Издателска къща Плеяда",2012,,"Лилия Анастасова",,,,,,Еми,,2018-11-13T22:46:01+02:00,2019-02-12T16:38:29+02:00
13727,"Заливът на ангелите",,,"Барбара Фрийти","Росица Златанова",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-334-1,"Съвременна романтична проза","първо (не е указано)",Плеяда,2013,,"Лилия Атанасова",,,,,,Silverkata,,2020-09-28T18:45:18+03:00,2020-10-01T10:33:00+03:00
6602,"Бялата роза",,,"Глен Кук","Елена Павлова",,хартия,344,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-66-6 (грешен)","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2003,,"Недияна Панчовска",,,,,,vesi_libra,,2018-07-18T10:05:32+03:00,2023-09-17T14:04:41+03:00
6603,"Сребърният клин",,,"Глен Кук","Светлана Комогорова",,хартия,256,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи",954-8610-82-5,"Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2005,,"Персида Бочева",,,,,,vesi_libra,,2018-07-18T10:25:29+03:00,2018-07-18T10:40:59+03:00
6605,"Стоманени сънища","Втора книга на Юга",,"Глен Кук","Светлана Комогорова",,хартия,288,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","978-954-8610-59-3; 954-8610-59-3","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2006,,"Персида Бочева",,,,,,vesi_libra,,2018-07-18T10:50:14+03:00,2018-07-18T10:56:24+03:00
20173,"Военното разузнаване на България и Студената война",,,"Васил Зикулов",,,хартия,640,мека,Мемоари,"···················· Българска военна проза",954-445-899-9,,"първо (не е указано)","ИК „Христо Ботев“",2005,"Красин Кръстев","Красимира Борисова",,,"Сашка Каракашева","Божана Михова; Петър Добрев",,Еми,,2024-03-27T10:18:20+02:00,2024-03-27T10:27:05+02:00
6606,"Мрачни времена","Първа книга за Блестящия камък",,"Глен Кук","Светлана Комогорова",,хартия,288,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-71-0; 978-954-8610-71-0","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2009,,"Персида Бочева",,,,,,vesi_libra,,2018-07-18T10:59:16+03:00,2018-07-18T11:10:19+03:00
9679,Компаньонката,,,"Аманда Куик","Светлана Павлова",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-300-6,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2010,,"Лилия Анастасова",,,,,,sqnka,,2019-05-13T18:52:45+03:00,2021-05-15T10:03:37+03:00
9445,"Бар „Дивата зона“",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,352,мека,,"·········· Трилър",978-954-311-095-7,,първо,"Весела Люцканова",2011,,"Весела Люцканова",,,,"Йоана Милева",,Еми,,2019-04-20T23:43:01+03:00,2019-04-20T23:58:25+03:00
1774,Подземието,,,"Стивън Ледър","Петър Нинов",,хартия,176,мека,,"·········· Трилър",978-954-409-332-7,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2013,,"Лилия Анастасова",,,,,,tzuka,,2017-04-28T22:20:53+03:00,2019-08-18T21:48:52+03:00
2033,"Тя е тъмата","Втора книга за Блестящия камък",,"Глен Кук","Пепа Соколова",,хартия,424,Мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-80-3; 978-954-8610-80-3","Хрониките на Черния отряд",Първо,"Издателство „Лира Принт“",2011,,"Персида Бочева",,,,,,Еми,,2017-05-25T12:33:04+03:00,2018-07-18T11:09:17+03:00
