id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
232,"Тибетското изкуство на спокойствието","Чуйте музиката на сърцето си",,"Кристофър Хансард","Валентина Стоянова Атанасова",,хартия,260,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-0577-5,,първо,"Издателска къща „Хермес“",2007,,"д-р Светла Балтова",,,,,,dao,,2016-12-11T19:18:00+02:00,2022-07-27T11:45:38+03:00
546,"Каменни трохи",,,"Инге Нера",,,"хартия и цифров",421,мека,"Антиутопия; Научна фантастика; Социална фантастика","···················· Българска фантастика",978-619-162-108-8,,Първо,izdavam.com,2012,,,,,,,,pandoravrtl,,2017-01-05T18:44:37+02:00,2022-07-28T12:01:06+03:00
1050,"Еретиците на Дюн; Дюн: домът на ордена",,"том 3","Франк Хърбърт","Александър Бояджиев",,хартия,944,"твърда с обложка",,"···················· Научна фантастика",978-954-585-906-9,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД","2004; 2016",,,,,,,,Rinaldo,,2017-02-01T13:46:54+02:00,2022-05-28T18:08:40+03:00
2451,Фондация,,"Том първи","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов; Елена Павлова",,хартия,880,Твърда,,"···················· Научна фантастика",978-954-585-431-6,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2015,,,,,,,,Ripcho,,2017-07-02T11:17:22+03:00,2019-06-09T16:57:50+03:00
2452,Фондация,,"Том втори","Айзък Азимов","Кънчо Кожухаров",,хартия,1024,Твърда,,"···················· Научна фантастика",978-954-585-441-5,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2015,,,,,,,,Ripcho,,2017-07-02T11:21:38+03:00,2017-08-10T20:15:06+03:00
2767,Наследството,,,"Кристофър Паолини","Иван Иванов",,хартия,672,мека,Фентъзи,"···················· Фентъзи",978-954-26-1161-5,,първо,"Издателска къща „Хермес“",2014,,,,,,,,NEVIDIMIA,,2017-08-14T13:19:43+03:00,2023-04-05T06:27:37+03:00
3049,"Писма до Клаудия","Зад маските и илюзиите",,"Хорхе Букай","Ева Тофтисова",,хартия,256,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0791-1,,първо,"ИК „Хермес“",2009,,"Валя Груева",,,,,,vesi_libra,,2017-09-10T15:06:58+03:00,2017-09-13T21:40:46+03:00
3058,"Приказки за размисъл",,,"Хорхе Букай","Ева Тофтисова",,хартия,192,"мека със сгъвка","Психология; Алтернативни възгледи и теории; Приказки","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0726-7,,първо,"ИК „Хермес“",2009,,"Валя Груева",,,,,,vesi_libra,,2017-09-10T16:36:25+03:00,2024-05-14T10:16:08+03:00
3072,"Желязната девственица","Разкази на ужаса",,,"Александра Велева","Александра Велева",хартия,160,мека,,"···················· Хорър",954-411-003-8,,първо,Факел,1991,,,,,"Любица Златарева","Александър Алексов",,NomaD,,2017-09-11T15:29:25+03:00,2018-05-22T08:08:29+03:00
3197,"Лятото преди мрака",,,"Дорис Лесинг","Рада Шарланджиева",,хартия,248,Мека,"Психологически роман; Социален роман; Роман за съзряването","···················· Съвременни романи и повести",978-954-516-796-6,"Съвременна класика",Първо,„Летера“,2008,,"Надя Фурнаджиева",,,,"Димитър Келбечев",,ventcis,,2017-09-25T15:21:59+03:00,2018-05-27T10:27:26+03:00
4017,"Бягство от свободата",,,"Ерих Фром","Владимир Ганев",,хартия,240,мека,"Психология; Философия","···················· Социология",954-445-026-2,,първо,"ИК „Христо Ботев“",1992,,"Владимир Киров",,,"Ронка Кръстанова","Петър Добрев",,vesi_libra,,2017-12-14T14:20:23+02:00,2021-10-25T01:08:29+03:00
4030,"Олд Шуърхенд",,"том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,424,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1991,,"Калина Захариева",,"Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T18:47:10+02:00,2018-01-26T20:04:53+02:00
4031,"Краля на петрола",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,448,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-419-002-3,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1991,,"Калина Захариева",,"Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T19:02:32+02:00,2018-01-26T20:20:41+02:00
4401,"Златната тетрадка",,,"Дорис Лесинг","Весела Кацарова",,хартия,768,Твърда,"Психологически роман; Реалистичен роман; Социален роман; Философски роман","···················· Класически романи и повести",978-954-516-767-6,"Съвременна класика",Първо,„Летера“,2008,,"Ирина Васева; Елена Алекова",,,,"Димитър Келбечев",,ventcis,,2018-01-12T18:35:12+02:00,2018-12-09T13:39:10+02:00
4499,"Капан за мишки",,,"Александра Маринина","Здравка Петрова",,хартия,416,мека,"Криминална литература","·········· Криминална проза",978-954-26-0576-8,,първо,"ИК „Хермес“",2007,,,,,,,,Еми,,2018-01-26T12:43:33+02:00,2018-11-15T22:12:32+02:00
4590,Цепнатината,,,"Дорис Лесинг","Рада Шарланджиева",,хартия,240,Мека,"Исторически роман","·········· Исторически романи и повести",978-954-516-748-5,"Съвременна класика",Първо,„Летера“,2010,,"Магдалена Тодорова",,,,"Кирил Анастасов",,ventcis,,2018-02-11T09:47:04+02:00,2019-02-17T16:11:07+02:00
4767,"Създаване на PHP приложения със Symfony ™",,,"Денис Колисниченко","Влади Владев",,хартия,228,мека,,"···················· Ръководства и самоучители",978-619-7356-12-0,,първо,Асеневци,2017,,"Нели Влахова",,,,,,zelenkroki,,2018-02-26T00:32:22+02:00,2023-12-05T04:31:42+02:00
5103,"Празникът на Козела",,,"Марио Варгас Льоса","Екатерина Делева",,хартия,448,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","ISBN 954-26-0146-8",,второ,"Издателска къща „Хермес“",2004,,,,,,,,NomaD,,2018-03-25T23:57:14+03:00,2023-10-25T16:59:28+03:00
5433,Хала,,,"Нейтън Хил","Нина Стоянова Руева",,хартия,584,мека,,"···················· Съвременни романи и повести",978-954-26-1781-5,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Ich_Will_,,2018-04-15T17:41:44+03:00,2019-03-15T08:22:08+02:00
5890,"Писма от България","през 1877 година",,"Евгений Утин","Панайот Денев",,хартия,320,мека,"История; Българска история; Мемоари","···················· Документални очерци",978-6-19168-178-5,,,"Издателство „Абагар“",2017,,,,,"инж. Мариян Кенаров",,,vesi_libra,,2018-05-24T18:21:42+03:00,2021-04-01T10:22:39+03:00
6525,"Кладенецът на вечността",,,"Ричард А. Кнаак","Симеон Цанев",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-301-023-4,"WarCraft: Войната на Древните",първо,"Серпис АД",2005,,"Ивайло Крумов",,,,"Бил Петрас",,vesi_libra,,2018-07-13T10:46:51+03:00,2022-10-01T10:55:46+03:00
6526,"Демонична душа",,,"Ричард А. Кнаак","Симеон Цанев",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-301-024-2,"WarCraft: Войната на Древните",първо,"Серпис АД",2005,,"Младена Крумова",,,,"Бил Петрас",,vesi_libra,,2018-07-13T11:16:06+03:00,2022-10-01T10:55:02+03:00
6527,Разцеплението,,,"Ричард А. Кнаак","Симеон Цанев",,хартия,432,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-301-025-0,"WarCraft: Войната на Древните",първо,"Серпис АД",2006,,"Младена Крумова",,,,"Бил Петрас",,vesi_libra,,2018-07-13T11:26:12+03:00,2022-10-01T10:57:40+03:00
6725,"Нищо по-опасно от една амазонка","Еротична фантастика",,,"Красномир Крачунов; Христина Минкова","Николай Странски; Иво Христов",хартия,160,мека,Фантастика,"···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“); ИК „Хермес“","1992 (не е указана)",,,,,,,,debora,,2018-07-29T20:38:58+03:00,2020-03-04T23:42:48+02:00
6726,"Лица и маски","Американска фантастика",,,"Красномир Крачунов","Николай Странски; Иво Христов",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“); ИК „Хермес“","1993 (не е указана)",,,,,,,,debora,,2018-07-29T21:49:57+03:00,2020-03-04T23:37:55+02:00
6740,"Грижи за бебето и детето",,,"Бенджамин Спок; Робърт Нийдълман","Надежда Розова",,хартия,640,твърда,"Грижи за детето, детска психология; Документална проза","···················· Грижи за детето",954-26-0334-7,,"второ (преработено и допълнено)","ИК „Хермес“",2012,,,,,,,"Шарън Скотланд",vesi_libra,,2018-08-01T13:26:51+03:00,2022-04-15T20:54:05+03:00
6873,Спасителят,,,"Джеймс Патерсън; Андрю Грос","Огнян Алтънчев",,хартия,288,мека,Трилър,"·········· Трилър","978-954-26-0516-4 / 954-26-0516-1",Мегаселър,първо,"ИК „Хермес“",2007,,,,,,,,Еми,debora,2018-08-13T13:42:29+03:00,2018-08-14T00:18:01+03:00
7017,"Художникът убиец",,,"Даниъл Силва","Иван Атанасов",,хартия,416,мека,"Криминална литература","·········· Трилър","978-954-26-0561-1; 954-26-0561-7",Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,debora,2018-08-31T22:28:11+03:00,2021-10-18T11:38:24+03:00
7512,"Жената леопард",,,"Алберто Моравия","Божан Христов",,хартия,150,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Съвременна италианска проза",първо,"Издателска къща „Петриков“",1993,,"Ивайла Радулова",,,,,,Karel,,2018-10-14T21:39:44+03:00,2018-10-14T22:55:52+03:00
7590,"Среднощни кули",,,"Робърт Джордан; Брандън Сандърсън","Валерий Русинов",,хартия,800,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-218-1,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-23T10:34:25+03:00,2021-05-20T12:19:02+03:00
7858,"Ръката на съдбата",,,"Ванина Божилова; Евгения Танева",,,хартия,184,мека,Фентъзи,"·········· Българска литература","954-26-1309-1 / 978-954-26-1309-1",,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,debora,2018-11-14T16:53:25+02:00,2018-11-18T18:44:09+02:00
8004,"Призрачна музика",,,"Александра Маринина","Ива Николова Митева",,хартия,319,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-0612-3,"Колекция Александра Маринина",първо,"ИК „Хермес“",2008,,,,,,,,Silverkata,,2018-11-27T07:05:44+02:00,2021-11-22T08:07:31+02:00
8163,Даяна,"Нейната истинска история",,"Андрю Мортън","Силвия Големанова",,хартия,224,мека,"Документална проза; Биография; Политология","···················· Биографии и автобиографии",954-8023-06-7,,"първо (не е указано)","Издателство „Слънце“",1992,,"Павлина Попова",,,"Боряна Попова","Виолета Войнова",,debora,,2018-12-11T18:58:53+02:00,2024-05-01T10:33:03+03:00
8867,"Мисия в Монте Карло",,,"Барбара Картланд","Владимир Германов",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-8004-85-2,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-11T13:13:13+02:00,2019-02-13T18:58:01+02:00
9306,"Разбивач на сърца",,,"Джули Гаруд","Иванка Савова",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-26-0511-9,Мегаселър,първо,"ИК „Хермес“",2007,,,,,,,,Silverkata,,2019-03-29T21:12:54+02:00,2019-07-06T00:01:16+03:00
9642,Алхимикът,,,"Майкъл Скот","Иван Иванов",,хартия,320,мека,"Готически роман; Мистично фентъзи; Трилър","···················· Фентъзи","978-954-26-0740-3; 954-26-0740-7","Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2009,,,,,,,,debora,,2019-05-11T00:06:00+03:00,2019-05-11T17:15:38+03:00
10300,"Звезди в сърцето ми",,,"Барбара Картланд","Величка Тотева",,хартия,184,мека,,"·········· Любовни романи и повести",954-8004-95-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-06-19T12:31:49+03:00,2019-06-19T19:47:04+03:00
10981,"Животът може да е чудо",,,"Ивинела Самуилова",,,хартия,176,мека,,"···················· Съвременни български романи и повести",978-954-26-1011-3,,първо,"ИК „Хермес“",2012,,"Галина Николова",,,,,,NMereva,,2019-09-16T22:38:44+03:00,2019-09-17T18:06:22+03:00
11882,Битието,,,"Владимир Зарев",,,хартия,664,мека,,"···················· Съвременни български романи и повести",978-954-26-1809-6,,четвърто,"Издателска къща „Хермес“",2018,,,,,,,,NEVIDIMIA,,2020-02-25T10:46:55+02:00,2024-04-30T12:52:12+03:00
11883,Изходът,,,"Владимир Зарев",,,хартия,576,мека,,"···················· Съвременни български романи и повести",978-954-26-1850-8,,четвърто,"Издателска къща „Хермес“",2018,,,,,,,,NEVIDIMIA,,2020-02-25T10:48:03+02:00,2024-04-30T12:53:54+03:00
11884,Законът,,,"Владимир Зарев",,,хартия,664,мека,,"···················· Съвременни български романи и повести",978-954-26-1850-8,,четвърто,"Издателска къща „Хермес“",2018,,,,,,,,NEVIDIMIA,,2020-02-25T10:48:33+02:00,2024-04-30T12:53:16+03:00
12240,"Наръчник на начинаещия дизайнер","Дизайн и типографски принципи за неспециалисти",,"Робин Уилямс","Анета Петева",,хартия,216,мека,"Ръководство, наръчник; Научна, образователна и техническа литература","···················· Ръководства и самоучители",978-954-8898-14-0,,"първо (не е указано)","Книгоиздателство Асеневци",2009,,"Ивелин Михайлов",,,,,,debora,,2020-04-18T21:05:05+03:00,2020-04-19T11:32:19+03:00
13371,Свирепия,,,"Петър Бобев",,,хартия,192,твърда,"Анималистичен роман; Морски приключения; Детска и юношеска литература","·········· Приключенска литература",954-426-016-1,"Библиотека „От 5 до 105 години“",второ,Анубис,1993,,"Николай Табаков",,,"Хари Пушков","Христо Жаблянов",,debora,,2020-08-15T10:23:52+03:00,2021-09-29T08:06:18+03:00
13567,"Танцът на боговете",,,"Нора Робъртс","Валентина Атанасова",,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0588-1,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2020-09-05T10:04:16+03:00,2020-09-05T10:16:20+03:00
13569,"Долината на мълчанието",,,"Нора Робъртс","Валентина Атанасова",,хартия,352,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0681-9,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2020-09-05T11:35:55+03:00,2020-09-05T11:42:02+03:00
13574,"Никога не е късно да умреш",,,"Елизабет Лоуел","Дори Габровска",,хартия,416,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-0514-0,Мегаселър,първо,"Издателска къща „Хермес“",2007,,"Петя Димитрова",,,,,,Еми,,2020-09-05T15:18:19+03:00,2020-09-05T15:30:19+03:00
13607,"Нова пролет","Прелюдия към „Колелото на времето“",,"Робърт Джордан","Валерий Русинов",,хартия,336,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-532-0,,първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2020-09-11T14:48:50+03:00,2020-09-11T14:58:05+03:00
13632,"Родени в смъртта",,,"Нора Робъртс","Диана Кутева; Стамен Стойчев",,хартия,432,мека,,"·········· Криминална проза","10: 954-26-0467-X; 13: 978-954-26-0467-9",,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2020-09-14T13:38:48+03:00,2020-09-14T13:44:08+03:00
13896,"Създадени в смъртта",,,"Нора Робъртс","Валентина Атанасова-Арнаудова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-0662-8,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2020-10-19T10:49:12+03:00,2022-09-23T10:11:53+03:00
13982,Приятелки,,,"Белва Плейн","Пепа Стоилова",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-26-0606-2,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2020-11-03T10:00:12+02:00,2020-11-03T10:06:00+02:00
13995,"Тайните на Алексия",,,"Уна-Мери Паркър","Пепа Стоилова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-0717-5,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2020-11-05T07:07:00+02:00,2020-11-05T07:12:54+02:00
13999,"Възкръснало минало",,,"Нора Робъртс","Валентина Атанасова",,хартия,448,мека,,"·········· Криминална проза",954-26-0212-X,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2020-11-05T08:26:15+02:00,2022-09-24T11:27:15+03:00
14006,"Истанбул беше една приказка",,,"Марио Леви","Емилия Драганова",,хартия,712,твърди,,"···················· Съвременни романи и повести",978-954-516-951-9,"Съвременна класика",първо,"„Летера“ ЕООД",2011,,"Емилия-Боряна Славкова","Надя Фурнаджиева",,,"Lonely Planet Images/Phil Weymouth (снимка корица)",,Еми,,2020-11-06T16:49:32+02:00,2020-12-29T18:10:46+02:00
14065,"Чукът на Бога",,,"Артър Кларк","Цвета Георгиева",,хартия,272,мека,"Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8261-12-X,,първо,"Издателство „Алекс Принт“",1993,,"Каталина Събева",,,,,,Еми,,2020-11-14T13:40:49+02:00,2020-11-14T13:53:44+02:00
14089,Всемогъщият,,,"Ървинг Уолъс","Цветан Радулов",,хартия,448,мека,,"·········· Трилър",,"Библиотека „Crime“",първо,"Издателска къща „Петриков“",1992,,"Росица Левакова",,,,"Красимир Трифонов",,Еми,,2020-11-17T10:17:16+02:00,2020-11-17T10:23:16+02:00
14337,"Фантомът на паметта",,,"Александра Маринина","Ива Николова Митева",,хартия,432,"твърда; мека","Полицейско криминале","·········· Криминална проза",954-26-0151-4,"Хермес представя",първо,"ИК „Хермес“",2004,,,,,,,,Silverkata,,2020-12-23T13:19:35+02:00,2021-02-27T10:23:20+02:00
14341,"Моята история",,,"Мишел Обама","Марин Загорчев",,хартия,416,твърда,,"···················· Биографии и автобиографии",978-619-151-501-1,,първо,"СофтПрес ООД",2019,,"Виктория Иванова",,,,"Милър Мобли (снимка корица)",,Еми,,2020-12-28T14:12:06+02:00,2020-12-28T14:24:01+02:00
14680,"Стъкленият ключ",,,"Дашиъл Хамет","Борис Миндов",,хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Crime“",второ,"Издателска къща „Петриков“",1994,,,,,,"Красимир Трифонов",,Еми,,2021-02-27T14:40:58+02:00,2022-06-18T10:44:40+03:00
15025,"Сигнал за живот",,,"Жозе Родригеш душ Сантуш","Дарина Миланова",,хартия,504,мека,,"·········· Трилър",978-954-26-1968-0,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2021-04-14T10:07:10+03:00,2021-04-14T10:13:54+03:00
15434,"Дървото на коприната",,,"Джулиан Стокуин","Росица Тодорова",,хартия,600,мека,"Исторически роман","·········· Исторически романи и повести",978-619-7494-19-8,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,Еми,vesi_libra,2021-07-07T06:52:55+03:00,2021-07-14T08:35:24+03:00
15607,"Негоден за цивилен живот",,,"Лев Пучков","Ива Николова Митева",,хартия,416,мека,"Боен екшън; Военна проза; Приключенска литература; Съвременен роман (XX век)","·········· Трилър",978-954-26-0501-0,"СПЕЦНАЗ ГРУ",първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2021-07-24T12:02:01+03:00,2021-11-28T09:27:11+02:00
15959,"Брокат и парцали",,,"Иван Голев",,,хартия,384,мека,,"···················· Съвременни български романи и повести",978-954-9390-04-9,,първо,Зенит,2007,,"Мариана Светославова",,,"Станислав Иванов","Румяна Чапанова (снимка автор); Паро Фереджанов",,Еми,,2021-09-29T06:10:10+03:00,2021-09-29T06:15:40+03:00
16031,"Писма до мъртвия брат; Пансионът","Два романа, благословени от Ванга",,"Димо Райков",,,хартия,288,"мека със сгъвка",,,978-954-26-0701-4,,първо,"Издателска къща „Хермес“",2008,,,"Ангелин Мичев",,,,,Еми,,2021-10-06T18:44:54+03:00,2021-10-06T19:25:34+03:00
16106,"Копието на съдбата","Окултната сила на копието, пронизало гърдите на Христос",,"Тревър Рейвънскрофт","Надежда Розова",,хартия,400,мека,"История; Мистерия","·········· Научнопопулярна литература",954-26-0141-7,Загадки,първо,"Издателска къща „Хермес“",2004,,"Димитринка Ковалакова",,,,,,Еми,,2021-10-15T06:31:09+03:00,2022-08-04T14:01:35+03:00
16236,"Реквием в събота",,,"Ники Френч","Антоанета Тошева",,хартия,496,мека,"Психологически трилър","·········· Трилър",978-619-7494-21-1,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,Еми,,2021-11-16T09:14:00+02:00,2022-02-12T16:18:33+02:00
16237,"Призори в неделя",,,"Ники Френч","Антоанета Тошева",,хартия,468,мека,"Психологически трилър","·········· Трилър",978-619-7494-30-3,,първо,"AMG Publishing",2021,,"Русанка Одринска",,,,,,Еми,,2021-11-16T09:41:12+02:00,2022-02-12T16:15:09+02:00
16305,"Българското масонство",(1807–2007),,"Недю Недев",,,хартия,640,мека,"Българска история","···················· Българска документална проза",978-954-26-0707-6,,първо,"Издателска къща „Хермес“",2008,,"Антон Баев",,,,,,Еми,,2021-11-28T18:45:32+02:00,2021-11-28T19:08:39+02:00
16387,"Коледна песен","Приказка за призраци",,"Чарлз Дикенс","Нели Доспевска",,хартия,120,твърда,,"···················· Приказки",,,,Хеликон,2019,,"Иван Голев",,,,"Лизи Симпсън","Джон Лийч",Еми,,2021-12-25T11:54:47+02:00,2021-12-25T12:25:43+02:00
16566,"Натрапчиви мисли за петък",,,"Ники Френч","Антоанета Тошева",,хартия,432,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-619-7494-12-9,,първо,"AMG Publishing",2019,,"Русанка Одринска",,,,,,Silverkata,,2022-01-23T11:07:20+02:00,2022-02-12T16:17:03+02:00
16699,"Живот под хипноза",,,"Ричард Бах","Ангелин Димитров Мичев",,хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-0940-7,"Животът — това приключение",първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2022-02-23T12:30:43+02:00,2022-02-23T12:37:05+02:00
16770,"Милион от Лукавия",,,"Александър Томов",,,хартия,328,мека,"Политически трилър","···················· Българска криминална проза",978-954-26-0497-6,,първо,"Издателска къща „Хермес“",2007,,"Красимир Димовски",,,,,,Еми,,2022-03-07T10:46:34+02:00,2022-03-07T10:54:33+02:00
17033,"Човешкото поведение","Поведението в пространството на Аза и в пространството на Аза и другите",,"Румен Стаматов; Невен Енчев",,,хартия,552,мека,,"···················· Приложна психология",978-954-26-1175-2,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-05-02T12:40:54+03:00,2022-05-02T12:58:44+03:00
17494,"Чумни нощи",,,"Орхан Памук","Ивайло Хранов",,хартия,720,мека,,"·········· Исторически романи и повести",978-954-365-267-9,,първо,"Издателство „Еднорог“",2022,,"Боряна Джанабетска",,,,"Орхан Памук",,Еми,,2022-08-31T13:04:44+03:00,2022-08-31T13:16:29+03:00
17500,Крос,,,"Джеймс Патерсън","Стамен Димов Стойчев",,хартия,272,мека,,"·········· Трилър",978-954-26-0630-7,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-09-01T08:25:31+03:00,2022-09-01T08:33:10+03:00
17603,"Сенки от миналото",,,"Питър де Джонг","Валентина Борисова Рашева-Джейвънс",,хартия,256,мека,,"·········· Трилър",978-954-26-0835-6,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2022-09-15T09:18:08+03:00,2022-09-15T09:26:34+03:00
17658,"Невинни в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,384,мека,,"·········· Криминална проза",978-954-26-0559-1,,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2022-09-24T14:01:07+03:00,2022-09-24T14:06:53+03:00
17659,"Синята дама",,,"Хавиер Сиера","Екатерина Христева Делева",,хартия,304,мека,"Криминална литература; Исторически роман","·········· Исторически романи и повести",978-954-26-0580-5,,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2022-09-24T14:35:41+03:00,2022-09-24T14:44:09+03:00
17663,"Египетската тайна на Наполеон",,,"Хавиер Сиера","Ева Младенова Тофтисова",,хартия,272,мека,"Алтернативна история; Исторически роман; Трилър","·········· Исторически романи и повести",978-954-26-0694-9,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-09-25T09:39:46+03:00,2022-09-25T09:46:59+03:00
17793,"Аз умрях вчера",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,432,мека,,"·········· Криминална проза","954-26-0359-2; 978-954-26-0359-7","Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,,,Еми,,2022-10-17T12:39:06+03:00,2022-10-17T12:46:30+03:00
17931,"Клада от страсти",,,"Джейн Ан Кренц","Дори Генадиева Габровска",,хартия,336,мека,"Дамска проза; Дамски криминален роман; Свръхестествен трилър","·········· Любовни романи и повести",978-954-26-0699-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-11-08T08:56:49+02:00,2022-11-08T09:13:16+02:00