id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3132,"Гръм и мълнии в Бландингс",,,"П. Г. Удхаус","Деян Кючуков",,хартия,224,мека,,"·········· Хумор и сатира","954-529-079-3 (грешен)",,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,vesi_libra,,2017-09-19T13:56:56+03:00,2022-09-30T22:05:27+03:00
17003,"Денят на влюбените",,,"Том Савидж","Людмила Левкова",,хартия,256,мека,,"·········· Трилър",954-529-074-9,"Черна серия (Колибри)",първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Silverkata,,2022-05-01T11:03:32+03:00,2022-05-28T18:25:54+03:00
10889,Картел,,,"Пол-Лу Сюлицер","Максим Благоев",,хартия,448,мека,,"·········· Трилър",954-529-075-7,,първо,"ИК „Колибри“",1996,,"Росица Ташева",,,,,,Еми,,2019-09-03T08:48:56+03:00,2019-09-03T08:54:15+03:00
10654,"Време за коктейли",,,"П. Г. Удхаус","Деян Кючуков",,хартия,224,мека,,"·········· Хумор и сатира",954-529-070-6,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T10:46:29+03:00,2020-09-28T18:06:24+03:00
7097,Интимно,,,"Елизабет Гейдж","Радосвета Гетова; Людмила Левкова",,хартия,560,мека,"Любовен роман","·········· Любовни романи и повести",954-529-081-8,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,vesi_libra,2018-09-08T09:34:51+03:00,2018-09-19T13:32:57+03:00
14440,"Има нещо гнило в Бландингс",,,"П. Г. Удхаус","Деян Кючуков",,хартия,240,мека,Хумор,"·········· Хумор и сатира",,,първо,"ИК „Колибри“",1997,,"Жечка Георгиева",,,,,,Еми,,2021-01-10T09:14:16+02:00,2021-01-10T09:19:57+02:00
19917,"Колко много мъртъвци",,,"Лорънс Блок","Константин Пчелински",,хартия,272,мека,,"·········· Трилър","954-529-083-8 (грешен)","Черна серия (Колибри)",първо,"ИК „Колибри“",1997,,"Деян Кючуков",,,,,,Еми,,2024-02-04T12:52:11+02:00,2024-02-04T13:02:15+02:00
6711,"Джак и Джил",,,"Джеймс Патерсън","Людмила Левкова",,хартия,320,мека,"Криминална литература; Психологически трилър","·········· Криминална проза",954-529-099-4,,първо,"ИК „КОЛИБРИ“",1998,,"Жечка Георгиева",,,,,,maskara,,2018-07-28T13:44:56+03:00,2021-07-16T09:22:40+03:00
13124,"Наемен убиец",,,"Лорънс Блок","Людмила Левкова",,хартия,256,мека,,"·········· Криминална проза",954-529-107-9,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2020-07-15T15:25:12+03:00,2020-07-15T15:38:17+03:00
13129,"Осем милиона начина да умреш",,,"Лорънс Блок","Деян Кючуков",,хартия,320,мека,,"·········· Криминална проза",954-529-095-1,,"първо (не е указано)","ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2020-07-15T17:50:17+03:00,2020-07-15T17:57:50+03:00
14710,"Обслужване с усмивка",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,,"·········· Хумор и сатира",,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2021-03-02T06:49:29+02:00,2021-12-07T18:41:07+02:00
16105,"Ах, този Джийвс",,,"П. Г. Удхаус","Савина Манолова",,хартия,320,мека,,"·········· Хумор и сатира",954-529-100-1,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2021-10-15T06:09:55+03:00,2021-10-15T06:19:35+03:00
19438,"Галахад в Бландингс",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,"Хумористична проза","·········· Хумор и сатира",954-529-110-7,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,debora,,2023-10-08T00:23:33+03:00,2023-10-08T00:46:49+03:00
13729,"Чичо Динамит",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,,"·········· Хумор и сатира",954-529-123-0,,първо,"ИК „Колибри“",1999,,"Жечка Георгиева",,,,"Момчил Колчев",,analda,,2020-09-28T20:21:08+03:00,2021-10-16T15:12:37+03:00
