id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19611,"Островът на ръждивия лейтенант",,,"Кир Буличов",O_BOJE,,цифров,,,"Детска фантастика; Приключенска фантастика; Социална фантастика; Роман за деца; Научна фантастика","···················· Научна фантастика",,"Моята библиотека",първо,Читанка,2023,,,,,,,,analda,,2023-11-11T15:37:55+02:00,2023-11-27T18:42:25+02:00
15051,"Фурията на Първия лорд",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2021,,,,,,,,cattiva2511,,2021-04-17T18:39:53+03:00,2022-01-23T13:04:33+02:00
13543,"Фурията на принцепса",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2020,,,,,,,,cattiva2511,,2020-09-02T11:54:02+03:00,2021-03-10T16:49:25+02:00
20008,"Драконова песен",,,"Ан Маккафри","Пенко Живанов",,цифров,,,"Социална фантастика; Фантастика","·········· Фантастика",,"Моята библиотека",първо,Читанка,2024,,,,,,,,Silverkata,,2024-02-22T07:05:07+02:00,2024-05-07T21:15:44+03:00
8801,Зазоряване,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:31:02+02:00,2019-02-16T14:07:18+02:00
12981,"Фурията на капитана",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",,"Моята библиотека",първо,Читанка,,,,,,,,,cattiva2511,,2020-06-29T09:51:09+03:00,2020-09-03T07:29:43+03:00
20166,"Медиум на повикване",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Градско фентъзи; Алтернативна история; Фентъзи; Духове; призраци; демони; Хумористичен роман; Роман за съзряването; Мистично фентъзи","···················· Фентъзи",,,първо,Читанка,2024,,,,,,,,cattiva2511,,2024-03-25T15:11:38+02:00,2024-05-02T19:08:12+03:00
13519,"Пътят на Черния Рицар",,,"Александър Драганов",,,цифров,,,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Българско фентъзи",,,първо,Читанка,2021,,"Надя Михайлова",,,,analda,,cattiva2511,,2020-08-29T19:38:22+03:00,2021-02-27T08:50:58+02:00
12243,"Отвъд Тъмния портал",,,"Арън Розенберг; Кристи Голдън","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,,,Читанка,2020,,,,,,"Глен Рейн",,cattiva2511,,2020-04-20T12:05:37+03:00,2022-10-01T11:05:12+03:00
9967,"Обречена на ранен гроб",,,"Джанин Фрост",renesme_cullen,,цифров,,,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",,,първо,Читанка,2019,,Zaharka,,,,,,Еми,,2019-06-02T12:05:38+03:00,2019-08-30T21:09:31+03:00
17448,"Принципът на равновесието",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Боен екшън; Градско фентъзи; Научна фантастика; Роман за съзряването; Научно фентъзи и технофентъзи; Приключения в съвременния свят; Свръхестествено; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2022,,,,,,"Максим Поповский",,cattiva2511,,2022-08-22T20:20:07+03:00,2022-10-05T13:21:58+03:00
7997,"Виелица на сенките",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Алтернативен свят; Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-26T20:48:00+02:00,2023-03-24T17:45:44+02:00
14401,Моргуар,,,"Тери Брукс","Светла Бакалова",,цифров,,,"Героическо фентъзи (Меч и магия); Историческо фентъзи","···················· Фентъзи",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2021-01-05T15:29:42+02:00,2021-03-20T06:23:42+02:00
16202,"Без давност",,,"Бо Онест",,,цифров,,,"Боен екшън; Трилър; Трилър на отмъщението","···················· Съвременни български романи и повести",,,първо,Самиздат,2015,,,,,,"Бо Онест",,cattiva2511,,2021-11-07T12:40:59+02:00,2021-12-06T21:51:19+02:00
19795,Прокълнат,,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Градско фентъзи; Алтернативна история; Фентъзи","···················· Фентъзи",,,първо,Читанка,2024,,,,,,,,cattiva2511,,2023-12-26T10:35:05+02:00,2024-04-30T11:51:54+03:00
8800,Затъмнение,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:28:57+02:00,2019-02-16T14:08:07+02:00
19646,"Козлето Иван Иванович",,,"Кир Буличов",O_BOJE,,цифров,,,"Детска фантастика; Приключенска фантастика; Социална фантастика; Роман за деца","···················· Научна фантастика",,,първо,Читанка,2023,,,,,,,,Silverkata,,2023-11-18T18:11:40+02:00,2023-11-18T18:14:15+02:00
13516,"Лейди и самотният стрелец",,,"Валерия Вербинина","Ася Петрова",,цифров,,,"Исторически роман; Дамски криминален роман; Исторически любовен роман; Любовно-криминален роман; Исторически приключенски роман; Уестърн","·········· Исторически романи и повести",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-08-29T17:39:45+03:00,2020-11-21T16:24:09+02:00
13264,"Изумруда на Базилиска",,,"Александър Драганов",,,цифров,,,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Българско фентъзи",,,първо,Читанка,2020,,"Надя Михайлова",,,,analda,,cattiva2511,,2020-07-31T17:50:47+03:00,2021-02-27T08:49:22+02:00
12242,"Приливи на Мрака",,,"Арън Розенберг","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,,,,,"Глен Рейн",,cattiva2511,,2020-04-20T11:49:52+03:00,2022-10-01T11:04:49+03:00
12791,"Фурията на курсора",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2020,,,,,,,,cattiva2511,,2020-06-10T16:35:12+03:00,2020-07-14T08:10:18+03:00
19895,"Милион във въздуха",,,"Валерия Вербинина","Ася Петрова",,цифров,,,,"·········· Исторически романи и повести",,,,Читанка,2023,,,,,,,,Silverkata,,2024-01-30T22:02:19+02:00,2024-05-01T10:32:21+03:00
14087,Опората,,,"Бранди Толър",readlife.eu,,цифров,,,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,"първо (не е указано)",Читанка,2020,,"Татяна Петкова",,,,,,Silverkata,,2020-11-17T07:41:58+02:00,2020-12-05T13:08:45+02:00
11789,"Още четири нощи",,2,"Георги Коновски",,,цифров,,,,"···················· Българска криминална проза",,,,Читанка,2020,,,,,,,,Еми,,2020-02-06T13:25:18+02:00,2020-03-08T22:02:52+02:00
17165,"Илюзия за поражение",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Боен екшън; Научна фантастика; Приключения в съвременния свят; Градско фентъзи; Научно фентъзи и технофентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2022,,"Пламен Панайотов",,,,"Вячеслав Федоров",,cattiva2511,,2022-06-05T11:32:57+03:00,2022-10-05T13:14:35+03:00
14400,Антракс,,,"Тери Брукс","Светла Бакалова",,цифров,,,,"···················· Фентъзи",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2021-01-05T15:08:32+02:00,2022-08-26T09:31:06+03:00
16200,Списъкът,,,"Бо Онест",,,цифров,,,"Боен екшън; Трилър; Трилър на отмъщението","···················· Съвременни български романи и повести",,,първо,Самиздат,2015,,,,,,"Бо Онест",,cattiva2511,,2021-11-07T12:35:33+02:00,2022-06-25T09:18:14+03:00
11866,"Чистилище, ад, рай и други",,,"Георги Коновски",,,цифров,,,"Фантастика; Фентъзи","···················· Българска фантастика",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-02-20T15:27:51+02:00,2020-03-08T22:08:37+02:00
8798,Новолуние,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:24:00+02:00,2019-02-16T14:10:24+02:00
7811,"Танц със сенки",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Героическо фентъзи (меч и магия); Епическо време (епоха на герои); Път; пътуване; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-11T09:28:11+02:00,2019-02-16T14:15:07+02:00
19366,"Примамка за призраци",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Градско фентъзи; Алтернативна история; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2023,,,,,,,,cattiva2511,,2023-09-22T10:45:15+03:00,2024-03-25T15:24:06+02:00
12217,"Възходът на Ордата",,,"Кристи Голдън","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,,,,,"Глен Рейн",,cattiva2511,,2020-04-14T11:25:07+03:00,2022-10-01T11:03:03+03:00
19645,"Резерватът на приказките",,,"Кир Буличов",O_BOJE,,цифров,,,"Детска фантастика; Приключенска фантастика; Социална фантастика; Роман за деца","···················· Научна фантастика",,,първо,Читанка,2023,,,,,,,,Silverkata,,2023-11-18T17:59:57+02:00,2023-11-18T18:14:13+02:00
8640,"Жезълът на Серапис",,,"Рик Риърдън",Адимега,,цифров,,,,"···················· Фентъзи",,,първо,Читанка,2019,,"Кротък бяс",,,,,,Еми,,2019-01-24T20:02:27+02:00,2019-02-23T08:24:29+02:00
13263,"Чеда на магията",,,"Александър Драганов",,,цифров,,,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Българско фентъзи",,,първо,Читанка,2020,,"Надя Михайлова",,,,analda,,cattiva2511,,2020-07-31T17:38:02+03:00,2020-09-03T07:30:15+03:00
16357,"Изгревът на Червената звезда",,"Книга втора","Валери Андровски",,,цифров,,,"Фантастика; Антиутопия; Военна фантастика","···················· Българска фантастика",,,първо,Читанка,2021,,,,,,,,zelenkroki,,2021-12-12T04:09:33+02:00,2022-10-01T10:59:57+03:00
14052,"В служба на Негово Величество",,,"Валерия Вербинина","Ася Петрова",,цифров,,,"Дамски криминален роман; Исторически любовен роман; Исторически приключенски роман; Исторически роман; Историческо криминале; Любовно-криминален роман","·········· Исторически романи и повести",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-11-12T16:20:37+02:00,2020-12-05T10:58:11+02:00
7938,"Реалистични мистики",,,"Георги Коновски",,,цифров,,,,"···················· Съвременна българска проза: разкази и новели",,,,Читанка,,,,,,,,,analda,,2018-11-21T11:07:12+02:00,2020-02-21T16:52:27+02:00
7939,"Три нощи",,,"Георги Коновски",,,цифров,,,,"···················· Българска криминална проза",,,,Читанка,,,,,,,,,analda,,2018-11-21T11:13:52+02:00,2020-02-21T14:23:46+02:00
14086,Костюмарят,,,"Бранди Толър",readlife.eu,,цифров,,,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,"първо (не е указано)",Читанка,2020,,"Татяна Петкова",,,,,,Silverkata,,2020-11-17T07:16:34+02:00,2020-12-05T13:07:35+02:00
14399,"Вещицата Илзе",,,"Тери Брукс","Светла Бакалова",,цифров,,,"Героическо фентъзи (Меч и магия); Историческо фентъзи","···················· Фентъзи",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2021-01-05T14:44:21+02:00,2021-01-19T12:36:21+02:00
8797,Здрач,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:06:09+02:00,2019-02-16T14:08:39+02:00
10393,"Оръжията на Зоната",,,"Андрей Левицки","Васил Стоянов",,цифров,,,,"···················· Научна фантастика",,,първо,Читанка,2018,,,,,,,,Еми,,2019-06-30T21:27:38+03:00,2019-06-30T22:11:49+03:00
7837,"Прокрадващ се в сенките",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Героическо фентъзи (меч и магия); Епическо време (епоха на герои); Път; пътуване; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-13T20:52:00+02:00,2019-02-16T14:12:51+02:00
9168,"Всичко, което искам за Коледа",,,"Дженифър Грейсън",Zaharka,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; sladcheto",,,,,,Еми,,2019-03-16T19:16:22+02:00,2019-06-09T16:15:34+03:00
13338,"Гравитационна дъга",,,"Томас Пинчън","Красимир Желязков",,цифров,,,"Военна проза; Екзистенциален роман; Интелектуален (експериментален) роман; Научна фантастика; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Моята библиотека",,Читанка,2020,,,,,,,,NomaD,,2020-08-06T23:41:55+03:00,2020-09-16T08:21:35+03:00
14122,"Във времето",,,"Георги Коновски",,,цифров,,,"Мисли, афоризми, сентенции, максими; Съвременна проза (XXI век); Философска проза","···················· Съвременна българска проза: разкази и новели",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2020-11-21T15:47:21+02:00,2021-02-15T19:02:33+02:00
14634,"Лов на лъв",,,"Орлин Крумов",,,цифров,,,"Съвременна проза (XX век); Фейлетон; Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",,,второ,Читанка,2021,"Ирина Младенова","Я. Антов",,,,"Михаил Вълканов","Михаил Вълканов",cattiva2511,,2021-02-21T14:05:57+02:00,2021-04-03T12:00:06+03:00
14123,"Реалности и мистики",,,"Георги Коновски",,,цифров,,,"Фантастика; Фентъзи; Темпорална фантастика; Хумористична и пародийна фантастика; Хумористично и пародийно фентъзи","···················· Българска фантастика",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2020-11-21T16:00:38+02:00,2021-03-27T16:00:35+02:00
13356,V.,,,"Томас Пинчън","Красимир Желязков",,цифров,,,"Интелектуален (експериментален) роман; Постмодерен роман; Философски роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Моята библиотека",първо,Читанка,2020,,,,,,,,NomaD,,2020-08-13T16:57:42+03:00,2023-03-24T04:58:24+02:00
14124,"Със смях понякога",,,"Георги Коновски",,,цифров,,,,"···················· Съвременна българска проза: разкази и новели",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2020-11-21T16:08:05+02:00,2021-06-21T06:12:58+03:00
17742,"Избрани разкази",,,"Алекс Кош","Пламен Панайотов","Пламен Панайотов",цифров,,,,"···················· Фентъзи",,"Моята библиотека",първо,Читанка,2022,,,,,,,,Silverkata,,2022-10-05T11:08:07+03:00,2022-12-20T19:53:36+02:00
7505,"Златните ябълки на Слънцето",,,"Рей Бредбъри","Деница Минчева; Ива Тодорова; Н. К. Перфилова",,цифров,,,,"···················· Научна фантастика",,,първо,Читанка,2018,,,,,,,,moosehead,,2018-10-14T14:58:41+03:00,2020-01-17T18:34:54+02:00
11865,"Ранни мемоари",,,"Георги Коновски",,,цифров,,,"Съвременна проза (XXI век); Мемоари","···················· Съвременни български романи и повести",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-02-20T14:20:52+02:00,2020-03-08T22:03:52+02:00
3677,"Нашият малък атинянски братовчед",,,"Джулия Дароу Коулс","Десислава Паскалева",,цифров,,,"Историческа проза; Исторически роман","·········· Исторически романи и повести",,,"първо (не е указано)",Читанка,2016,,,,,,"John Goss",,"Desislava Paskaleva",,2017-11-15T20:38:16+02:00,2021-05-02T09:24:13+03:00
18537,"Момичето и драконът",,,"Николай Теллалов","Атанас Славов",,цифров,,,"Приключения в съвременния свят; Фентъзи","···················· Фентъзи",,,първо,Читанка,2023,,"Лора Бранева",,,,,,cattiva2511,,2023-04-02T09:58:53+03:00,2023-05-01T17:48:49+03:00
12141,Жар-птица,"или недовършеният дневник на един алкохолик",,"Страцимир Николов",,,цифров,,,"Автобиография; Социална драма","···················· Самоусъвършенстване и алтернативно познание",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-03-25T14:59:12+02:00,2020-05-15T18:19:05+03:00
19309,"Театър на френския класицизъм","Нови преводи",,,"Паисий Христов","Паисий Христов",цифров,,,"Драма; Комедия","·········· Драматургия",,,"първо и второ",Читанка,2023,,"Весела Генова",,,,,,Silverkata,,2023-09-11T09:07:51+03:00,2023-09-25T11:01:30+03:00
19568,"У дома",,,"Мирослава Балдаранова",,,цифров,,,Поезия,"···················· Съвременна българска поезия",,"Моята библиотека",първо,Читанка,2023,,,,,,,,Silverkata,,2023-11-01T18:23:48+02:00,2023-11-01T18:29:14+02:00
8831,"Тръпка, наречена Сецесион","Литературно-исторически статии и есета",,"Владимир Колев",,,цифров,,,,"···················· Литературознание",,,,Читанка,2011,,,,,,,,Еми,,2019-02-09T15:53:45+02:00,2019-02-24T15:10:36+02:00
9088,Е,"Роман за лъжците, обяда и изчезналите бикини",,"Мат Бомонт","Светлана Ахчийска",,цифров,,,"Епистоларен роман; Сатиричен роман; Съвременен роман (XX в.)","···················· Съвременни романи и повести",,,"първо (не е указано)",Читанка,2020,,,,,,,,Еми,,2019-03-09T14:58:35+02:00,2021-03-20T06:22:55+02:00
8834,"Измяна във Ватикана","Заговор на папите против християнството",,"Олга Николаевна Четверикова",tototed,,цифров,,,,"···················· Религия",,,първо,Читанка,2019,,,,,,,,Еми,,2019-02-09T18:54:10+02:00,2020-12-16T16:09:58+02:00
9633,"26 истории",,,"Валентин Попов — Вотан",,,цифров,,,,"···················· Хорър",,,,Читанка,2019,,"Виктория Иванова",,,,,,Еми,,2019-05-09T21:19:58+03:00,2020-10-18T14:35:18+03:00
8617,"Рапсодия в бяло","Любителска поезия",,"Борис Младенов — Young",,,цифров,,,,"···················· Съвременна българска поезия",,,второ,Читанка,2019,,"Адриана Димитрова",,,,,,Еми,,2019-01-22T14:14:00+02:00,2019-01-23T06:46:47+02:00
12207,"Мило Дневниче",,,"Вартоломей Кузмов",,,цифров,,,"Вулгарна проза; Епистоларен роман; Кървав хорър; Полицейско криминале; Психологически хорър; Хорър (литература на ужаса)","···················· Съвременни български романи и повести",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-04-09T14:49:50+03:00,2020-05-02T14:58:00+03:00
19644,Стихотворения,,,"Мартин Тошев",,,цифров,,,,"···················· Съвременна българска поезия",,"Моята библиотека",първо,Читанка,2023,,,,,,,,Silverkata,,2023-11-18T17:51:20+02:00,2024-02-14T16:59:11+02:00
18386,Телек,,,"Джак Ванс","Деница Минчева",,цифров,,,"Фантастика; Научна фантастика","···················· Научна фантастика",,,,Читанка,2023,,,,,,,,moosehead,,2023-03-03T14:50:33+02:00,2023-05-09T11:49:00+03:00
8671,"Поетически цикли",,,"Еди Маринов",,,цифров,,,,"···················· Съвременна българска поезия",,,,Читанка,2013,,,,,,,,Еми,,2019-01-26T18:49:15+02:00,2022-07-28T11:54:58+03:00
6129,"Село на римски път",,,"Георги Коновски",,,цифров,,,,"·········· Българска литература",,,,Читанка,2018,,,,,,,,in82qh,,2018-06-11T10:00:23+03:00,2019-01-22T16:04:06+02:00
18943,"Ученик на медиум",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Градско фентъзи; Алтернативна история; Фентъзи","···················· Фентъзи",,,първо,Читанка,2023,,,,,,,,cattiva2511,,2023-06-27T09:32:35+03:00,2024-03-25T15:24:55+02:00
