id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4130,Правосъдие,,,"Фридрих Дюренмат","Александър Андреев",,хартия,192,Мека,,"·········· Криминална проза",,,първо,"„Христо Г. Данов“",1989,,"Надя Фурнаджиева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,Еми,,2017-12-25T21:11:04+02:00,2017-12-25T21:12:10+02:00
15152,"Джуджето и куклата",,,"Хайнрих Бьол","Венцеслав Константинов",,хартия,192,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1987,,"Красимир Мирчев",,"Венцислав Веселинов","Мария Иванова","Николай Алексиев",,Еми,vesi_libra,2021-05-10T09:48:21+03:00,2021-05-12T08:05:22+03:00
7239,"Операция „Звезден гост“",,,"Колин Уолъмбъри",,,хартия,192,мека,,"·········· Книги игри",954-562-039-0,,първо,„Астрала“,1995,,,,,,"Спаско Ганчев",,Еми,vesi_libra,2018-09-20T15:54:22+03:00,2018-10-12T11:58:01+03:00
15443,Островът,,,"Хуан Гойтисоло","Екатерина Делева",,хартия,192,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Емилия Юлзари",,"Веселин Христов","Ирина Йовчева","Бисер Дамянов",,Еми,vesi_libra,2021-07-08T06:08:08+03:00,2021-07-08T11:56:42+03:00
7766,"Бадемите цъфтят",,,"Оливия Уедсли","Стефан Мокрев",,хартия,192,мека,,"·········· Любовни романи и повести",954-427-012-4,"Книжовни бисери","второ (не е указано)","Издателство „Абагар“",1991,,"Елена Тонкова",,,"Елена Тонкова","Димитър Петров",,vesi_libra,,2018-11-07T09:48:03+02:00,2020-02-09T13:24:21+02:00
12896,"Какво да сготвя, когато мама я няма",,,"к.т.н. инж.Сашка Н.Кондова; Илина В. Димчева",,,хартия,192,мека,,"···················· Кулинария",,Рецепти,първо,"Държавно издателство „Техника“",1984,,,"инж. Магдалена Балабанова","Антон Радевски","Цветана Поповска",,"Стефан Десподов",Еми,,2020-06-21T11:05:26+03:00,2020-06-21T11:15:05+03:00
15200,"Мотив с върба",,,"Робърт ван Хюлик","Мария Груева",,хартия,192,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-056-5,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,vesi_libra,,2021-05-17T07:25:14+03:00,2021-05-17T08:27:54+03:00
7278,Какаду,,,"Патрик Уайт","Спас Николов",,хартия,192,мека,," Художествена литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Анелия Бошнакова",,"Владимир Иванов","Ангел Ангелов","Тодор Тачев",,Еми,vesi_libra,2018-09-25T13:11:07+03:00,2018-10-08T14:56:49+03:00
1688,"Нашата кореспонденция",,,"Мария Тузлукова (съставител)","Йорданка Чакалова; Любляна Гоцева","Мария Тузлукова",хартия,190,мека,"Ръководства и самоучители","·········· Справочна литература",,"„Култура в ежедневието“",първо,„Сиком-22“,1991,,"Мария Тузлукова",,,"Ваня Кютинска","Антон Петков",,dao,,2017-04-13T20:24:08+03:00,2018-02-04T16:43:48+02:00
9883,"Към златните извори на фараоните","Пътепис за горното течение на река Нил",,"Куно С. Щойбен","Симеон Тихов",,хартия,192,"мека със сгъвка",,"···················· Пътешествия и експедиции",,"Светът отблизо",,Профиздат,1967,,"Дончо Лазаров",,"Енчо Минков","Катя Куюмджиева","Апостол Русчев",,vesi_libra,,2019-05-29T13:51:32+03:00,2019-05-29T14:03:29+03:00
5280,"Азърбайджански разкази",,,Сборник,"Дона Минчева; Хилид Гиясбейли; Петър Волгин; София Яневска; Донка Станкова","Донка Станкова",хартия,190,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1980,,"Донка Станкова",,"Ясен Васев","Гюлка Попова","Росица Илиева",,Еми,,2018-04-07T13:47:46+03:00,2020-07-21T14:07:08+03:00
7608,"Трофеите на Лукул",,,"Бертолт Брехт","Венцеслав Константинов; Румяна Георгиева; Николай Попов; Боряна Вълчева; Елена Иванова; Севдалина Аршинкова; Златка Бойчева","Венцеслав Константинов",хартия,192,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1983,,"Венцеслав Константинов","Красимир Мирчев","Лиляна Басарева","Петко Узунов","Марио Вътков",,vesi_libra,,2018-10-25T11:02:03+03:00,2018-10-25T11:24:58+03:00
19663,"Тракийската богиня Бендида",,,"Димитър Попов",,,хартия,128,мека,,"···················· Митове, легенди, епос",,,"първо (не е указано)","Издателство „Наука и изкуство“",1981,,"проф. Александър Фол",,"Олга Паскалева","Правда Колева","Лиляна Радева",,Еми,,2023-11-22T09:23:43+02:00,2023-11-22T09:30:31+02:00
12251,"Гори, вещице, гори!",,,"Абрахам Мерит","Георги Стойчев",,хартия,192,мека,,"···················· Хорър",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Иван Димитров",,,,,,Еми,,2020-04-22T12:51:53+03:00,2021-06-10T10:51:55+03:00
14574,"Джийвс запретва ръкави",,,"П. Г. Удхаус","Красимира Маврова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-33-0,,"първо (допечатка)","ИК „Кронос“","1999 (не е указана)",,"Станислава Попова",,,,"Борил Караиванов",,vesi_libra,,2021-01-28T08:05:24+02:00,2021-01-28T08:30:27+02:00
20223,"Висоцки — какъвто го познавам и обичам",,,"Ала Демидова","Искра Несторова",,хартия,192,мека,Мемоари,"···················· Биографии и автобиографии",,,първо,"Издателство „Христо Г. Данов“",1990,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Бисер Дамянов",,Еми,,2024-04-03T10:28:46+03:00,2024-04-03T10:43:57+03:00
