id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19614,"Литургия за непокорните",,,"Николай Иванов",,,хартия,244,мека,,"···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1987,,"Бистра Сакьова",,"Веселин Христов","Бонка Лукова","Кремен Бонев",,Еми,,2023-11-13T09:24:18+02:00,2023-11-13T09:31:52+02:00
17262,"Страници за подвига",,,,,,хартия,268,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,"Библиотека „Победа“",,"Издателство „Христо Г. Данов“",1975,,"Емил Калъчев",,"Веселин Христов","Найден Русинов",,,Еми,,2022-07-01T09:30:54+03:00,2022-07-01T09:51:19+03:00
13101,Поледица,,,"Макс фон дер Грюн","Елисавета Кузманова",,хартия,244,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДП „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Олга Стоянова","Светозар Сребров",,Еми,,2020-07-12T16:36:27+03:00,2021-12-31T00:09:30+02:00
13083,"Самотният мъртъв мъж",,,"Вацлав Ербен","Васил Самоковлиев",,хартия,244,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1982,,"София Несторова",,"Веселин Христов","Надежда Балабанова","Павел Николов",,Еми,,2020-07-08T11:07:22+03:00,2020-07-08T11:26:02+03:00
12019,"Бившата съпруга",,,"Ерве Базен","Ерма Гечева",,хартия,242,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Георги Куфов",,"Стефан Десподов","Йордан Зашев","Александър Поплилов",,Еми,,2020-03-11T10:43:16+02:00,2022-12-06T16:25:00+02:00
8089,"„Портрет“ на човека създал самия себе си",,,"Николай Василев",,,хартия,244,мека,"Философия; Социология","···················· Антропология и етнология",,,първо,Партиздат,1985,,"Цветан Старейшински",,"Александър Хачатурян","Тодор Бъчваров","Величко Койчев",,vesi_libra,,2018-12-05T12:43:37+02:00,2019-05-09T10:04:27+03:00
6199,"Бившата съпруга",,,"Ерве Базен","Ерма Гечева",,хартия,244,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1978,,"Георги Куфов",,"Ясен Васев","Александър Димитров","Александър Поплилов",,essen,,2018-06-17T01:24:49+03:00,2021-07-10T15:02:29+03:00
5564,Бомбите,,,"Вера Мутафчиева",,,хартия,244,"твърда с обложка",,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2018-04-23T15:08:20+03:00,2022-06-22T17:38:52+03:00
5523,"Амундсен — последният викинг",,,"Едуар Калик","Виолета Йончева",,хартия,250,твърда,"Документална проза; Биография","···················· Биографии и автобиографии",,,,"Народна култура",1965,,"Цветана Узунова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-04-20T00:28:14+03:00,2023-10-11T12:22:47+03:00
4867,"Диви разкази",,,"Николай Хайтов",,,хартия,244,твърда,,"···················· Съвременна българска проза: разкази и новели",,,десето,"Издателство „Христо Г. Данов“",1989,,"Стойо Вартоломеев",,,"Ирина Йовчева","Веселин Христов",,zelenkroki,,2018-03-06T03:26:25+02:00,2018-04-22T11:04:14+03:00
