id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1210,"Синът на улицата",,,"Едуард Бъроуз",,,хартия,192,мека,"Съвременен роман (XX век)","·········· Трилър",,"Серийни любовни романи","второ (не е указано)","ИК „Боивест“",1993,,"Румяна Абаджиева",,,,"Георги Васев",,Rinaldo,,2017-02-12T23:47:15+02:00,2020-09-06T12:30:15+03:00
12818,"Сянката на червения Мейсън",,,"Конкордия Мерел","Няма данни за преводач",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“","първо (не е указано)","Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Георги Васев",,Еми,sqnka,2020-06-13T13:14:59+03:00,2020-06-15T20:43:29+03:00
2630,Ейглетиерови,,"книга 1","Анри Троая","Никола Шивачев",,хартия,360,мека,"Любовен роман; Криминална проза; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-009-6,,трето,"Издателство „Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-07-30T17:46:47+03:00,2020-05-25T13:38:44+03:00
12501,"Мъжът на Вивиан",,,"Жан Дювон",,,хартия,168,мека,"Любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",,"Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Георги Васев",,Еми,Silverkata,2020-05-24T14:24:10+03:00,2020-05-25T00:23:21+03:00
11573,"Окована любов",,,,,,хартия,152,мека,,"·········· Любовни романи и повести",,"Библиотека „Ретро“",,"Издателска къща „Боинвест“",1992,,"Румяна Селенска",,,,"Георги Васев",,Еми,,2020-01-02T15:31:53+02:00,2020-01-02T15:39:03+02:00
11572,"Имение в планината",,,"Макс дьо Вьози",,,хартия,176,мека,,"·········· Любовни романи и повести",954-548-002-5,"Библиотека „Ретро“","първо (не е указано)","Издателска къща „Боинвест“",1992,,"Зоя Кадънкова",,,,"Георги Васев",,Еми,,2020-01-02T15:09:03+02:00,2020-01-02T15:14:10+02:00
5146,"Любовен облог",,,"Хедвиг Куртс-Малер",,,хартия,128,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1993,,"Нели Минкова",,,,"Георги Васев",,vesi_libra,,2018-03-28T23:28:02+03:00,2020-01-01T21:50:29+02:00
11559,"Защо, Зара?",,,"Елинор Глин",,,хартия,276,мека,,"·········· Любовни романи и повести",954-548-001-7,"Библиотека „Ретро“","първо (не е указано)","ИК „Боивест“",1992,,"Зоя Кадънкова",,,,"Георги Васев",,Еми,,2019-12-30T08:35:32+02:00,2019-12-30T08:46:16+02:00
5144,"Неверният съпруг",,,"Марион Дели",,,хартия,144,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",първо,"ИК „Боивест“",1993,,"Румяна Абаджиева",,,,"Георги Васев",,vesi_libra,,2018-03-28T22:52:25+03:00,2018-03-28T23:09:05+03:00
2344,"Един дълъг завой",,,"Конкордия Мерел","(не е указан)",,хартия,136,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1993,,"Олга Димитрова",,,,"Георги Васев",,vesi_libra,,2017-06-20T13:40:06+03:00,2018-03-28T23:06:53+03:00
2738,"Гладът на лъвчетата",,"книга 2","Анри Троая","Никола Шивачев",,хартия,270,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-010-X,,трето,"„Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-08-07T20:42:53+03:00,2017-11-20T15:05:55+02:00
3317,"Мъчениците на честта и любовта",,"част 2","Едуард Ладусет",,,хартия,158,мека,"Любовен роман","·········· Любовни романи и повести",,"Серийни любовни романи",второ,"ИК „Боивест“",1993,,"Румяна Абаджиева",,,,"Георги Васев",,vesi_libra,,2017-10-09T15:34:03+03:00,2017-10-09T15:34:03+03:00
2342,"Сянка върху щастието",,,"Конкордия Мерел","Радка Крапчева (не е указано)",,хартия,168,мека,,"·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1992,,"Люба Попова",,,,"Георги Васев",,vesi_libra,,2017-06-20T11:29:08+03:00,2017-06-20T11:29:08+03:00
