id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14874,"1984; Фермата на животните",,,"Джордж Оруел","Мария Бояджиева",,хартия,576,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX в.); Философска фантастика","···················· Съвременни романи и повести",978-619-7430-39-4,,"първо (не е указано)","A & T Publishers Ltd","2020 (грешно указана)",,,,,,,,Еми,Silverkata,2021-03-21T09:27:02+02:00,2021-03-21T18:18:35+02:00
11845,"Ако животните можеха да говорят…",,,"Вернер Гитт; К.-Х. Ванхайден","Мариета Фиркова",,цифров,126,,"Научнопопулярен текст","···················· Религия",978-619-231-021-9,,,"Издателство „Верен“",2018,,,,,,"Dieter Otten, Bergneustadt",,logixoul,,2020-02-16T16:30:45+02:00,2020-02-23T22:20:49+02:00
723,"Благослови животните и децата",,,"Глендън Суортаут","Виолина Хаджидемирева",,хартия,176,мека,"Съвременна проза (XX век)","···················· Съвременни и модерни технологии",,,първо,"Издателство „Христо Г. Данов“",1987,,"София Василева",,"Веселин Христов","Ирина Йовчева","Димитър Келбечев",,ugaday,,2017-01-14T02:20:49+02:00,2017-01-14T02:20:49+02:00
17443,"Грижи за поколението у животните",,"част 1","Николай Боев",,,хартия,84,мека,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,"Природонаучна библиотека",първо,"ДИ „Народна просвета“",1957,,"А. Петрова",,"М. Увалиева","Ал. Михайлов","Д. Новачков","Н. Боев",debora,,2022-08-20T18:59:33+03:00,2022-11-20T15:45:20+02:00
8883,Животните,,,"Майкъл Чанъри","Любов Драганова",,хартия,126,твърда,,"···················· Енциклопедии и речници","954-8023-20-2 (многотомно); 954-8023-22-2 (т.1)","Моята първа енциклопедия Larousse",първо,„Слънце“,1996,,"Вилиана Семерджиева",,,,,"Larousse/Grisewood & Dempsey Ltd. — Крег Остин; Йън Джексън; Терънс Ламбер; Кевин Медисън",Еми,debora,2019-02-12T10:20:54+02:00,2020-06-15T20:58:42+03:00
14309,Животнитѣ,"Учебникъ за долнитѣ классове на срѣднитѣ училища",,,,"Г. Н. Златарски; Н. Лазаровъ",хартия,,,Зоология,"···················· Учебна литература",,,,"не е указан",1888,,,,,,,,Karel,,2020-12-21T03:19:47+02:00,2020-12-21T03:55:56+02:00
14235,"Моите приключения с животните",,,"Ервин Фишер","Анна Иванова",,хартия,128,мека,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Елена Пъдарева","Траянка Янчева","Ани Ралчева",,Еми,,2020-12-09T12:15:22+02:00,2020-12-09T12:23:55+02:00
7245,"Необикновеното при животните",,,"З. Веселовски","Панайот Спиров",,хартия,448,мека,"Творби за животни (анималистична проза)","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1979,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Румен Ракшиев",,vesi_libra,,2018-09-21T10:58:11+03:00,2021-05-05T12:56:36+03:00
3858,"Размножаване на животните",,,"Михо Семков",,,хартия,80,Мека,,"···················· Домашни животни",954-05-0008-7,"Всичко за фермера",Първо,"„Земиздат“ ЕООД",1995,,"Иван Стойков",,"Мария Ангелова","Валери Спасов",,,NEVIDIMIA,,2017-12-02T12:58:32+02:00,2017-12-02T12:58:32+02:00
5007,"Симбиозата при животните",,,"Димо Божков",,,хартия,116,мека,"Биология, биофизика, биохимия","·········· Научнопопулярна литература",954-430-160-7,,първо,"Издателство на Българската академия на науките",1993,,"Е. Симеонова",,,"В. Андронова","Е. Станкулов",,Ripcho,,2018-03-19T19:31:26+02:00,2019-09-07T15:06:49+03:00
2831,"Сред животните на Африка",,,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,302,Мека,"Творби за животни (анималистична проза); Документални очерци; Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,Второ,"Държавно издателство „Земиздат“",1982,,"Юлия Илиева",,"Петър Кръстев","Васил Младжов","Михаил Макариев",,VeGan,,2017-08-24T18:25:06+03:00,2018-03-01T18:07:30+02:00
48,"Сред животните на Африка",,,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,304,мека,"Творби за животни (анималистична проза); Документални очерци","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1976,,"Анастасия Цанкова",,"Михаил Макариев","Веселин Младжов","Веселин Павлов",,vog,,2015-05-12T22:52:45+03:00,2018-03-01T18:08:50+02:00
4523,"Срещи с животните",,,"Джералд Даръл","Борис Дамянов",,хартия,280,твърда,"Творби за животни (анималистична проза); Документални очерци; Хумор; Биография; Мемоари","·········· Научнопопулярна литература",,"Човекът сред природата",първо,"Държавно издателство „Земиздат“",1972,,"Ради Царев",,"Михаил Макариев","Катя Симеонова","Петър Чуклев",,vesi_libra,,2018-01-30T21:56:50+02:00,2018-05-19T18:19:01+03:00
16719,"Фермата на животните",,,"Джордж Оруел","Венцислав Венков",,хартия,152,твърда,Антиутопия,"···················· Научна фантастика",978-954-28-3370-3,,"четвърто (не е указано)","Сиела Норма АД",2021,,"Ива Колева",,,,,,ZaZoZavaRa,,2022-02-25T21:40:47+02:00,2022-02-26T09:26:07+02:00
