id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9128,Искри,,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-399-214-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,debora,2019-03-12T12:22:23+02:00,2019-03-14T17:07:31+02:00
8217,"Да бягаш от страх",,,"Елизабет Лоуел","Илвана Гарабедян",,хартия,304,мека,,"·········· Трилър",978-954-399-100-6,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,"Гергана Драйчева",,,,,,debora,,2018-12-16T01:06:21+02:00,2020-03-28T14:12:33+02:00
9224,"Непокорни момичета",,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-399-265-2,"Колекция „Страст и изкушение“",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-03-21T13:48:31+02:00,2019-03-21T14:03:02+02:00
9239,"Светлина в сянката",,,"Джейн Ан Кренц","Илвана Гарабедян",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-8186-85-8,"Кралиците на трилъра",второ,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-23T21:19:11+02:00,2019-03-23T21:45:53+02:00
2094,"След теб",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,400,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-26-1582-8,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-05-29T12:33:21+03:00,2022-02-26T13:15:52+02:00
9782,"Когато тя беше лоша",,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,416,мека,,"·········· Любовни романи и повести","10:954-26-0362-2; 13:978-954-26-0362-7",Мегаселър,първо,"Издателска къща „Хермес“",2006,,"Атанаска Кузманова",,,,,,Еми,,2019-05-20T15:11:12+03:00,2019-05-20T15:18:52+03:00
9783,"Жена от класа",,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-26-0597-3,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2019-05-20T16:11:55+03:00,2019-05-20T16:16:56+03:00
15177,Срив,,,"Б. А. Парис","Илвана Гарабедян",,хартия,288,мека,"Психологически трилър; Драма","·········· Трилър",978-954-26-1751-8,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2021-05-13T17:08:40+03:00,2021-05-13T17:27:46+03:00
1867,"Истина или предизвикателство",,,"Джейн Ан Кренц","Илвана Гарабедян",,хартия,368,мека,"Съвременен роман (XXI век); Любовен роман","·········· Любовни романи и повести",954-26-0244-8,Мегаселър,първо,"ИК „Хермес“",2005,,,,,,,,in82qh,,2017-05-14T12:22:21+03:00,2020-11-12T07:57:34+02:00
5525,"До краен предел",,,"Сандра Браун","Илвана Гарабедян",,хартия,400,мека,,"·········· Трилър",978-954-26-1351-0,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-04-20T10:05:21+03:00,2019-03-01T17:39:38+02:00
9650,"Игра с огъня",,,"Даяна Апълярд","Илвана Гарабедян",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0487-7,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2019-05-11T14:16:03+03:00,2019-05-11T14:23:13+03:00
12730,"Светлина в сянката",,,"Джейн Ан Кренц","Илвана Гарабедян",,хартия,352,мека,"Свръхестествен трилър; Любовно-криминален роман","·········· Любовни романи и повести",954-26-0065-8,Мегаселър,първо,"ИК „Хермес“",2003,,,,,,,,debora,,2020-06-05T20:34:48+03:00,2020-06-05T20:59:24+03:00
13243,"Подаряваш ми звезди",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-26-2035-8,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2020-07-29T10:04:00+03:00,2020-07-29T10:10:35+03:00
9930,"Сама в Париж",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,328,мека,"Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-26-1701-3,Мегаселър,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,sqnka,2019-06-01T14:01:32+03:00,2023-03-18T17:49:30+02:00
11729,"Повелителката на конете",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-26-1926-0,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2020-01-27T15:19:32+02:00,2020-01-27T15:26:29+02:00
11989,Филмът,,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-399-097-9,"Колекция „Love bestsellers“",второ,"СББ Медиа",2014,,"Златина Пенева",,,,,,Еми,,2020-03-07T15:40:25+02:00,2020-09-18T08:36:33+03:00
11493,"Корабът с булките",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,480,мека,,"···················· Съвременни романи и повести",978-954-26-1492-0,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2019-12-19T14:17:56+02:00,2021-11-28T11:22:45+02:00
6380,"Тъмната вещица",,,"Нора Робъртс","Илвана Гарабедян",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Любов и романтика; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-1355-8,,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-06-30T16:12:32+03:00,2022-10-14T20:08:18+03:00
9964,"Наслади се на мига",,,"Нора Робъртс","Илвана Гарабедян",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-0995-7,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,sqnka,2019-06-02T10:41:47+03:00,2020-11-12T08:10:07+02:00
6381,"Магията на сенките",,,"Нора Робъртс","Илвана Гарабедян",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Любов и романтика; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-1393-0,,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-06-30T16:21:37+03:00,2023-04-04T08:41:11+03:00
9966,"Щастливи завинаги",,,"Нора Робъртс","Илвана Гарабедян",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1030-4,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,sqnka,2019-06-02T11:57:53+03:00,2020-04-01T13:21:29+03:00
3582,"Под опека",,,"Сандра Браун","Илвана Гарабедян",,хартия,384,мека,,"·········· Трилър",978-954-26-1646-7,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-11-07T11:49:33+02:00,2022-02-20T14:00:43+02:00
