id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2083,"Балът на глупците",,,"Рейчъл Кейн","Стамен Стойчев",,хартия,284,мека,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",978-954-9321-95-1,,първо,Ибис,2012,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2017-05-29T11:02:14+03:00,2021-11-28T18:00:35+02:00
2533,Борбата,,,"Л. Дж. Смит","Диана Кутева",,хартия,200,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър","···················· Фентъзи",978-954-932-121-0,,първо,Ибис,2009,,"Стамен Стойчев",,,"Симеон Айтов",,,egesihora,,2017-07-19T11:50:40+03:00,2021-01-16T14:10:47+02:00
12346,Вампирсвил,,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i, zara; mishaoc; lora11",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T10:01:19+03:00,2021-01-02T19:08:17+02:00
12344,"Вампирски целувки",,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i; zara",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T09:44:12+03:00,2020-07-17T22:50:32+03:00
11940,"Вампирът, който ме обичаше",,,"Тереза Медейрос","djenitoo; The Duchess; Gael; hol_back_girl; Lindsеy; The Marquess; marsei; mishonca; radysan; savagejo; Yoringel",,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,"първо (не е указано)",Читанка,2013,,"The Duchess; helyg; J.M.",,,,,,Silverkata,,2020-03-04T07:06:40+02:00,2020-05-05T09:46:25+03:00
12230,Вечност,,,"Шерилин Кениън","Михаела Петрова; Лилия Георгиева",,цифров,,,"Фентъзи; Градско фентъзи","···················· Фентъзи",,,"първо (не е указано)",Читанка,2020,,"Лилия Георгиева; Павлина Вълчева",,,,,,Silverkata,,2020-04-16T09:58:41+03:00,2020-11-29T18:13:56+02:00
12508,"Докосни мрака",,,"Карън Ченс",eli_uz,,цифров,,,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,"Renesita; Roseto",,,,,,Silverkata,,2020-05-24T21:35:16+03:00,2020-07-06T09:38:03+03:00
3221,Дракула,,,"Брам Стокър","Слави Ганев",,хартия,504,мека,"Хорър; Фентъзи","···················· Класически романи и повести",978-954-28-1695-9,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Емануил Томов",,,,"Христо Чуков",,vesi_libra,,2017-09-28T13:53:54+03:00,2021-10-23T11:16:38+03:00
2263,"Едно незнайно място",,,"Фред Варгас","Росица Ташева",,хартия,312,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-529-796-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,WizardBGR,Еми,2017-06-09T12:23:19+03:00,2019-07-05T18:13:48+03:00
8532,Зазоряване,,,"Стефани Майър","Елка Виденова",,хартия,758,твърда,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",978-954-27-0352-5,,първо,"„Егмонт България“ ЕАД",2009,,"Виктория Иванова",,,,,,Silverkata,,2019-01-13T14:03:08+02:00,2019-06-01T19:23:09+03:00
8471,Затъмнение,,,"Стефани Майър","Елка Виденова",,хартия,642,твърда,"Градско фентъзи; Романтично фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0335-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2009,,"Николай Лефеджиев","Виктория Иванова",,,,,Silverkata,,2019-01-07T20:44:35+02:00,2019-01-13T14:16:22+02:00
3337,Здрач,,,"Стефани Майър","Елка Виденова",,хартия,512,мека,"Градско фентъзи; Романтично фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0309-9,,"първо (не е указано)","Егмонт България",2009,,"Николай Лефеджиев","Златина Сакалова",,,"Роджър Хагадон",,vesi_libra,,2017-10-10T19:54:06+03:00,2019-01-08T06:45:34+02:00
9955,Избраницата,,,"Дж. Р. Уорд","Вера Паунова",,хартия,456,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-311-0,,първо,Ибис,2019,,"Любка Йосифова",,,"Симеон Айтов","Кремена Петрова",,sqnka,,2019-06-01T22:30:32+03:00,2019-06-01T23:44:40+03:00
10160,Изкушен,,,"Ребека Занети",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-09T08:22:39+03:00,2019-10-31T18:49:30+02:00
8713,"Как да се омъжиш за вампир милионер",,,"Керелин Спаркс","Димитрия Петрова",,хартия,440,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-04-4,,първо,"Тиара Букс",2012,,"Яна Иванова",,,,,,Silverkata,,2019-01-30T21:01:39+02:00,2020-10-20T21:56:36+03:00
8434,"Капан за върколаци",,,"М. Д. Лаклън","Владимир Зарков",,хартия,432,мека,"Дарк фентъзи; Фентъзи; Кървав хорър; Митологично фентъзи","···················· Фентъзи",978-954-655-277-8,,първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,,,debora,,2019-01-04T20:19:56+02:00,2021-09-29T18:29:33+03:00
510,Капанът,,,"Андрю Фукуда","Надя Баева",,хартия,320,мека,,"···················· Фентъзи",978-619-171-009-6,,първо,"Orange Books",2014,,"Николета Савова",,,,,,ventcis,,2017-01-04T12:58:24+02:00,2020-01-19T15:04:46+02:00
12348,"Клуб „Ковчег“",,,"Елън Шрайбер","ki6i; zara",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T10:07:56+03:00,2020-05-11T10:10:36+03:00
6768,"Книгата на Хаде",,,"Лена Валенти","Виктория Недева",,хартия,528,мека,"Градско фентъзи; Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-360-7,,първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,debora,2018-08-04T18:22:23+03:00,2020-05-02T09:58:24+03:00
9952,Кралят,,,"Дж. Р. Уорд","Вера Паунова",,хартия,588,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-097-3,,първо,Ибис,2015,,,,,"Симеон Аитов",,,Еми,sqnka,2019-06-01T20:37:42+03:00,2019-06-02T13:55:38+03:00
645,"Кървава роза",,,"Андреа Креймър","Вера Паунова",,хартия,338,мека,"Градско фентъзи","···················· Фентъзи",978-619-157-042-3,"Нощна сянка",първо,Ибис,2013,,"Любка Йосифова",,,"Симеон Айтов",,,monstergodness,,2017-01-09T16:43:10+02:00,2019-03-02T09:38:48+02:00
6804,"Кървава целувка",,,"Дж. Р. Уорд","Вера Паунова",,хартия,348,мека,"паранормална романтика","···················· Фентъзи",978-619-157-189-5,,първо,Ибис,2017,,,,,"Симеон Айтов",,,Silverkata,,2018-08-08T21:34:19+03:00,2019-07-14T12:29:05+03:00
507,Ловът,,,"Андрю Фукуда","Надя Баева",,хартия,280,мека,,"···················· Фентъзи",978-619-171-002-7,,първо,"Orange Books",2013,,"Здравка Славянова",,,,,,ventcis,,2017-01-04T11:28:22+02:00,2019-05-31T13:29:43+03:00
9748,"На крачка от гроба",,,"Джанин Фрост","София Русенова",,хартия,464,мека,"Романтично фентъзи; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-9321-55-5,,първо,Ибис,2011,,"Милена Стефанова",,,"Симеон Айтов",,,Еми,,2019-05-17T10:25:15+03:00,2021-02-15T11:44:24+02:00
9751,"На ръба на гроба",,,"Джанин Фрост","Иван Атанасов",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-9321-93-7,,"п10,9ърво",Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-05-17T11:08:49+03:00,2021-02-15T11:46:01+02:00
12345,"Нежност в ковчег",,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i, zara",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T09:57:59+03:00,2020-07-17T22:51:39+03:00
13837,"Неочаквана любов",,,"Керелин Спаркс","Димитрия Петрова",,хартия,440,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-2969-27-3,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Silverkata,,2020-10-12T17:25:23+03:00,2020-11-04T09:38:30+02:00
4938,"Неукротима любов",,,"Дж. Р. Уорд","Вера Паунова",,хартия,484,мека,"Любовен роман; Романтично фентъзи; Фентъзи; Градско фентъзи","···················· Фентъзи",978-619-157-043-0,,първо,Ибис,2013,,,,,,,,vesi_libra,,2018-03-13T11:17:40+02:00,2019-12-08T10:22:09+02:00
8470,Новолуние,,,"Стефани Майър","Елка Виденова",,хартия,676,твърда,"Градско фентъзи; Романтично фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0320-4,,"първо (не е указано)","Егмонт България ЕАД",2009,,"Николай Лефеджиев",,,,"Джон Грант/Getty Images",,Silverkata,,2019-01-07T20:23:10+02:00,2019-01-13T14:16:10+02:00
9338,"Обвързани с грях",,,"Синтия Идън","bonbon4e; Illusion",,цифров,,,"Любовен роман; Съвременен любовен роман; Романтично фентъзи; Градско фентъзи; Еротичен любовен роман; Кратък любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2019,,,,,,,,in82qh,,2019-04-04T09:50:03+03:00,2021-03-20T06:27:17+02:00
10151,Обречен,,,"Ребека Занети",Ralna,,цифров,,,"Романтично фентъзи","···················· Фентъзи",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T09:36:34+03:00,2019-08-13T00:29:16+03:00
9967,"Обречена на ранен гроб",,,"Джанин Фрост",renesme_cullen,,цифров,,,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",,,първо,Читанка,2019,,Zaharka,,,,,,Еми,,2019-06-02T12:05:38+03:00,2019-08-30T21:09:31+03:00
9953,"Освободена любов",,,"Дж. Р. Уорд","Надя Баева",,хартия,464,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-954-9321-65-4,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,sqnka,2019-06-01T21:02:50+03:00,2019-06-02T14:05:50+03:00
2160,"Освобождението на Атлантида",,,"Алиса Дей","Теодора Кузманова",,хартия,472,мека,"Лирично фентъзи; Любовен роман; Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-2969-20-4,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Еми,,2017-05-29T19:15:19+03:00,2020-01-03T19:00:42+02:00
10152,Пленен,,,"Ребека Занети",Ralna,,цифров,,,"Съвременен любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,"galileo414; ganinka",,,,,,Silverkata,,2019-06-08T09:44:19+03:00,2019-10-31T18:49:00+02:00
509,Плячката,,,"Андрю Фукуда","Надя Баева",,хартия,336,мека,,"···················· Фентъзи",978-619-171-006-5,,първо,"Orange Books",2013,,"Николета Савова",,,,,,ventcis,,2017-01-04T12:49:13+02:00,2019-05-31T13:51:35+03:00
12510,"Прегърни нощта",,,"Карън Ченс","eli_uz; Rhin; Vania",,цифров,,,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,eli_uz,,,,,,Silverkata,,2020-05-24T21:52:18+03:00,2020-07-06T09:39:17+03:00
10161,Преследван,,,"Ребека Занети",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"sladcheto; galileo414; desi7y",,,,,,Silverkata,,2019-06-09T08:30:00+03:00,2019-10-31T18:50:00+02:00
11150,Преследвачът,,,"Л. Дж. Смит","Диана Кутева",,хартия,204,мека,"Готически роман; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-026-3,,първо,"Издателство „Ибис“",2012,,"Стамен Стойчев",,,"Симеон Айтов",,,analda,,2019-10-18T19:54:29+03:00,2019-12-06T06:47:32+02:00
12509,"Призована от сенките",,,"Карън Ченс","eli_uz; Roseto; Renesita; F0rang3l; Vania; Zaharka",,цифров,,,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,"Roseto; eli_uz; Renesita; Rosenrot; Zaharka",,,,,,Silverkata,,2020-05-24T21:42:58+03:00,2020-07-06T09:38:37+03:00
10271,"Принц на нощта",,,"Джанин Фрост","Вера Паунова",,хартия,292,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-078-2,,първо,"ИК „Ибис“",2014,,"Елена Георгиева",,,"Симеон Айтов",Curaphotography,,Silverkata,,2019-06-16T17:40:46+03:00,2023-12-27T16:37:50+02:00
9958,"Пътеводител за посветени",,,"Дж. Р. Уорд","Вера Паунова",,хартия,496,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-033-1,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,sqnka,,2019-06-01T23:29:16+03:00,2019-06-01T23:43:54+03:00
1984,"Разкриването на Атлантида",,,"Алиса Дей","Теодора Кузманова",,хартия,416,мека,"Лирично фентъзи; Любовен роман; Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-2969-32-7,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Еми,,2017-05-23T16:19:42+03:00,2020-01-03T19:01:32+02:00
15944,"Реки от кръв",,,"Дарън Шан","Владимир Молев",,хартия,160,мека,"Градско фентъзи; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-0401-0,,"първо (не е указано)","„Егмонт България“",2009,,"Златина Сакалева",,,,,,Еми,,2021-09-27T06:45:10+03:00,2022-08-23T11:31:51+03:00
9750,"С единия крак в гроба",,,"Джанин Фрост","София Русенова",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-9321-90-6,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-05-17T10:53:27+03:00,2021-02-15T11:45:21+02:00
9954,Сенките,,,"Дж. Р. Уорд","Вера Паунова",,хартия,560,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-161-1,,първо,Ибис,2016,,,,,"Симеон Айтов",,,Еми,,2019-06-01T22:05:50+03:00,2019-06-01T22:53:55+03:00
1090,"Смъртоносна опасност",,,"Джим Бъчър","Васил Велчев",,хартия,400,мека,"Вампири и върколаци; Градско фентъзи; Криминална литература","···················· Фентъзи",978-619-150-283-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2017-02-04T17:09:24+02:00,2021-04-01T10:00:45+03:00
9956,"Споделена любов",,,"Дж. Р. Уорд","Вера Паунова",,хартия,448,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-954-9321-57-9,,първо,Ибис,2011,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2019-06-01T22:33:52+03:00,2019-06-01T22:54:39+03:00
2150,"Сърце на вампир",,,"Керелин Спаркс","Димитрия Петрова",,хартия,384,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-16-7,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Еми,,2017-05-29T16:51:00+03:00,2020-05-18T10:39:49+03:00
8784,"Тайният живот на един Казанова",,,"Керелин Спаркс","Гергана Мазганова",,хартия,400,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-47-1,,първо,"Тиара Букс",2015,,"Яна Иванова",,,,,,Silverkata,,2019-02-06T10:06:07+02:00,2020-10-21T09:11:55+03:00
12347,"Танц с вампир",,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i; zara; mishaoc; lora11",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T10:04:59+03:00,2020-07-17T22:54:00+03:00
12220,"Танц с дявола",,,"Шерилин Кениън","Вера Паунова",,хартия,316,мека,"Романтично фентъзи; Градско фентъзи; Фентъзи; Любовен роман","···················· Фентъзи",978-619-157-074-4,,първо,Ибис,2014,,"Стефана Моллова",,,"Симеон Айтов",egorrr/shutterstock,,Silverkata,,2020-04-15T09:43:09+03:00,2023-05-07T17:10:51+03:00
15759,"Циркът на кошмарите",,,"Дарън Шан","Владимир Молев",,хартия,176,мека,"Градско фентъзи; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-0385-3,,"първо (не е указано)","Егмонт България",2009,,"Златина Сакалова",,,,,,Silverkata,,2021-08-22T11:52:37+03:00,2021-09-29T06:16:06+03:00
